siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201756,00014,21620175600014,O,1983-03-01,01,2020,,2022-08-29T09:08:11,true,3,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
266201755,00011,26620175500011,O,1983-03-01,NN,,,2016-11-20T14:06:25,true,4,MAIRIE,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
318241999,00024,31824199900024,O,1993-03-02,NN,,4334ZB,2015-07-31T03:51:50,true,4,,,,RTE,DE CAPELLE,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,N,2.012737,50.340876,0.75,street,Rue de Capelle 62140 Brévillers,62175_0030,G,RUE DE CAPELLE,
329157499,00016,32915749900016,O,1984-03-01,NN,,,2008-11-07T00:47:12,false,3,,,,RUE,PRINCIPALE,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,36.1G,NAF1993,,2.012737,50.340876,0.32,street,Rue de Capelle 62140 Brévillers,62175_0030,G,RUE DE CAPELLE,
329400667,00013,32940066700013,O,1983-07-27,NN,,,,true,1,,,,,,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342297124,00014,34229712400014,O,1987-09-01,NN,,4333ZZ,2015-03-17T00:25:58,true,3,,,,,,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
384329199,00028,38432919900028,O,1995-07-20,NN,,,,false,4,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1C,NAF1993,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
393227020,00012,39322702000012,O,1962-01-01,NN,,,2006-10-28T01:57:58,true,3,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
399127471,00015,39912747100015,O,,NN,,,,true,1,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,85.1G,NAF1993,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
404249948,00013,40424994800013,O,1973-12-31,NN,,,2011-11-25T03:48:05,true,5,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
404249955,00018,40424995500018,O,1981-01-01,NN,,,2008-01-04T20:37:39,true,3,,,,,,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408793602,00017,40879360200017,O,,NN,,,,true,1,,,,,,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1974-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412371916,00013,41237191600013,O,1997-01-01,NN,,,,true,1,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
413514498,00018,41351449800018,O,1997-07-15,,,,,false,3,,,,RUE,PRINCIPALE,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1998-03-02,F,,,,,85.1G,NAF1993,N,2.012737,50.340876,0.32,street,Rue de Capelle 62140 Brévillers,62175_0030,G,RUE DE CAPELLE,
419771159,00011,41977115900011,O,1998-07-20,NN,,,2007-10-01T15:35:47,true,3,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,52.6D,NAFRev1,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
422732545,00013,42273254500013,O,1999-03-29,NN,,,2008-01-05T00:27:15,true,3,MME SALLE GISELE,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
424422988,00024,42442298800024,O,1999-09-01,NN,,,,false,4,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2001-09-01,F,BONES BRIGADE,,,,51.4F,NAF1993,O,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
432424919,00012,43242491900012,O,2000-06-09,NN,,,2006-11-25T17:02:13,true,3,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.6D,NAFRev1,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
439210998,00035,43921099800035,O,2019-02-16,,,,2021-02-23T13:19:53,true,1,,57,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,47.76Z,NAFRev2,N,2.017762,50.348784,0.95,housenumber,57 Rue de Crécy 62140 Brévillers,62175_0050_00057,G,57 RUE DE CRECY,
439766965,00016,43976696500016,O,2001-09-29,NN,,,2006-10-31T02:41:20,true,3,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
441167087,00010,44116708700010,O,2002-01-01,01,2020,,2022-08-29T09:17:19,true,4,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
442603908,00017,44260390800017,O,2002-01-01,NN,,,,true,1,,,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,2.016245,50.346156,0.95,street,Rue de Crécy 62140 Brévillers,62175_0050,G,RUE DE CRECY,
489618140,00029,48961814000029,O,2012-07-20,,,4334ZC,2016-03-29T03:55:41,false,2,,2,,RUE,DE CAPELLE,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,GL RENOV,43.34Z,NAFRev2,N,2.013149,50.340835,0.93,housenumber,2 Rue de Capelle 62140 Brévillers,62175_0030_00002,G,2 RUE DE CAPELLE,
504973694,00012,50497369400012,O,2008-06-14,,,,2021-05-10T03:34:34,true,1,,39,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2008-06-14,A,,,,,68.20B,NAFRev2,N,2.015753,50.346199,0.95,housenumber,39 Rue de Crécy 62140 Brévillers,62175_0050_00039,G,39 RUE DE CRECY,
512318841,00016,51231884100016,O,2009-05-08,,,,2012-11-14T19:34:37,true,2,,57,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,47.91A,NAFRev2,N,2.017762,50.348784,0.95,housenumber,57 Rue de Crécy 62140 Brévillers,62175_0050_00057,G,57 RUE DE CRECY,
521320432,00029,52132043200029,O,2023-01-23,,,,2023-04-01T14:15:35,false,1,,57,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,35.11Z,NAFRev2,N,2.017762,50.348784,0.95,housenumber,57 Rue de Crécy 62140 Brévillers,62175_0050_00057,G,57 RUE DE CRECY,
531174886,00014,53117488600014,O,2011-04-01,NN,,4329BB,2019-06-24T13:32:57,true,3,,56,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2017-06-22,A,JORDAN MINET CREATION,,,,43.32A,NAFRev2,N,2.018803,50.349839,0.95,housenumber,56 Rue de Crécy 62140 Brévillers,62175_0050_00056,G,56 RUE DE CRECY,
531209450,00018,53120945000018,O,1994-03-08,,,,2011-03-23T17:15:30,true,1,,59,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1994-03-08,A,,,,,94.99Z,NAFRev2,N,2.017925,50.348968,0.95,housenumber,59 Rue de Crécy 62140 Brévillers,62175_0050_00059,G,59 RUE DE CRECY,
615917499,00019,61591749900019,O,,NN,,,,true,1,,,,,,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,,,0,,,,,,
783954902,00012,78395490200012,O,,NN,,,2006-11-25T22:16:01,true,1,,,,,,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
795373182,00018,79537318200018,O,2013-09-06,,,,2015-06-12T09:00:31,true,1,,11,,RUE,DU CHATEAU D'EAU,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,2.014974,50.34912,0.94,housenumber,11 Rue du Chateau d’Eau 62140 Brévillers,62175_0038_00011,G,11 RUE DU CHATEAU D EAU,
810744391,00014,81074439100014,O,2015-03-20,,,,2018-04-06T18:03:22,true,1,,21,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,66.30Z,NAFRev2,N,2.014679,50.342726,0.95,housenumber,21 Rue de Crécy 62140 Brévillers,62175_0050_00021,G,21 RUE DE CRECY,
812313724,00013,81231372400013,O,2015-06-01,,,,2018-04-06T18:02:30,true,1,,21,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,2.014679,50.342726,0.95,housenumber,21 Rue de Crécy 62140 Brévillers,62175_0050_00021,G,21 RUE DE CRECY,
812315547,00016,81231554700016,O,2015-06-01,,,,2015-12-15T12:24:56,true,1,,21,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,68.20B,NAFRev2,N,2.014679,50.342726,0.95,housenumber,21 Rue de Crécy 62140 Brévillers,62175_0050_00021,G,21 RUE DE CRECY,
812357010,00014,81235701000014,O,2015-06-15,,,,2018-04-06T18:03:52,true,1,,57,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,66.30Z,NAFRev2,N,2.017762,50.348784,0.95,housenumber,57 Rue de Crécy 62140 Brévillers,62175_0050_00057,G,57 RUE DE CRECY,
819650615,00019,81965061500019,O,2016-03-29,,,,2021-09-17T08:57:24,true,1,,19,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,68.20B,NAFRev2,N,2.014746,50.342944,0.95,housenumber,19 Rue de Crécy 62140 Brévillers,62175_0050_00019,G,19 RUE DE CRECY,
822514584,00017,82251458400017,O,2016-09-14,01,2020,,2023-02-18T08:35:01,false,3,,57,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,66.22Z,NAFRev2,O,2.017762,50.348784,0.95,housenumber,57 Rue de Crécy 62140 Brévillers,62175_0050_00057,G,57 RUE DE CRECY,
831421458,00025,83142145800025,O,2019-02-16,00,2020,,2022-08-29T10:20:07,true,2,,57,,RUE,DE CRECY,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,49.41A,NAFRev2,N,2.017762,50.348784,0.95,housenumber,57 Rue de Crécy 62140 Brévillers,62175_0050_00057,G,57 RUE DE CRECY,
883120057,00012,88312005700012,O,2020-05-01,,,8121ZZ,2020-04-29T14:40:43,true,1,,4,,RUE,DU CHATEAU D'EAU,62140,BREVILLERS,,,62175,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,ABM62,81.21Z,NAFRev2,N,2.016541,50.348679,0.94,housenumber,4 Rue du Chateau d’Eau 62140 Brévillers,62175_0038_00004,G,4 RUE DU CHATEAU D EAU,
