siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
314305624,00020,31430562400020,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,01.63,NAP,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
320753874,00017,32075387400017,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,,F,,,,,01.70,NAP,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
325860385,00013,32586038500013,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,LES GENETS,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,O,0.576523,45.845992,0.6,locality,Les Bos - Genouillac (Genouillac) 16270 Terres-de-Haute-Charente,16192_b379,G,LES BOS  GENOUILLAC,GENOUILLAC
330245069,00019,33024506900019,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,LE MESNIEUX,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,20.4Z,NAF1993,N,0.579985,45.850083,0.7,street,Route du Mesnieux 16270 Terres-de-Haute-Charente,16192_a2advn,G,ROUTE DU MESNIEUX,
338208572,00044,33820857200044,O,1993-03-30,NN,,,2019-01-11T14:58:40,false,4,,,,LD,LE BOURG,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,52.1B,NAF1993,N,0.570973,45.852796,0.94,street,Le Bourg 16270 Terres-de-Haute-Charente,16192_xcz2gy,G,LE BOURG,
341292217,00013,34129221700013,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,26.6A,NAF1993,O,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
342067493,00011,34206749300011,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,LA GARDE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,20.1A,NAF1993,N,0.566016,45.855588,0.42,locality,La Chapelle - Genouillac (Genouillac) 16270 Terres-de-Haute-Charente,16192_b397,G,LA CHAPELLE  GENOUILLAC,GENOUILLAC
343604492,00011,34360449200011,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,LA GARDE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,0.566016,45.855588,0.42,locality,La Chapelle - Genouillac (Genouillac) 16270 Terres-de-Haute-Charente,16192_b397,G,LA CHAPELLE  GENOUILLAC,GENOUILLAC
388675407,00026,38867540700026,O,2000-08-31,,,,2019-01-11T14:58:40,true,1,,,,LD,LE BOURG,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,74.1J,NAF1993,N,0.570973,45.852796,0.94,street,Le Bourg 16270 Terres-de-Haute-Charente,16192_xcz2gy,G,LE BOURG,
391625209,00013,39162520900013,O,,,,,2019-01-11T14:58:40,true,1,,,,,MAIRIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1993-01-09,F,,,,,91.3E,NAF1993,N,0.580746,45.849911,0.38,street,Route de la Pouyerie 16270 Terres-de-Haute-Charente,16192_ppvpdx,G,ROUTE DE LA POUYERIE,
391776051,00016,39177605100016,O,1993-04-01,NN,,,2019-01-11T14:58:40,true,1,,,,,RANCOGNE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,0.588981,45.833702,0.92,street,Route de Rancogne 16270 Terres-de-Haute-Charente,16192_2l0vxh,G,ROUTE DE RANCOGNE,
409669207,00014,40966920700014,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,JUILLAC,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,01.3Z,NAF1993,N,0.591976,45.841129,0.92,street,Impasse de Juillac 16270 Terres-de-Haute-Charente,16192_981pxi,G,IMPASSE DE JUILLAC,
413262734,00010,41326273400010,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,RANCOGNE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.588981,45.833702,0.92,street,Route de Rancogne 16270 Terres-de-Haute-Charente,16192_2l0vxh,G,ROUTE DE RANCOGNE,
415214279,00010,41521427900010,O,1997-10-01,,,,2019-01-11T14:58:40,true,1,,,,,JUILLAC,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,01.1A,NAF1993,N,0.591976,45.841129,0.92,street,Impasse de Juillac 16270 Terres-de-Haute-Charente,16192_981pxi,G,IMPASSE DE JUILLAC,
601819923,00017,60181992300017,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,67.01,NAP,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
671813939,00012,67181393900012,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
671814374,00011,67181437400011,O,,,,,2019-01-11T14:58:40,true,1,,,,LD,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
711813493,00014,71181349300014,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1985-03-15,F,,,,,64.41,NAP,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
781208715,00016,78120871500016,O,,,,,2019-01-11T14:58:40,true,1,,,,LD,FONTAFIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2J,NAF1993,N,0.542775,45.861781,0.94,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
781208731,00013,78120873100013,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,LA GARDE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.566016,45.855588,0.42,locality,La Chapelle - Genouillac (Genouillac) 16270 Terres-de-Haute-Charente,16192_b397,G,LA CHAPELLE  GENOUILLAC,GENOUILLAC
781208749,00015,78120874900015,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,CHEZ GOURET,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.577804,45.841519,0.92,street,Route de Chez Gouret 16270 Terres-de-Haute-Charente,16192_9umrp4,G,ROUTE DE CHEZ GOURET,
781208756,00010,78120875600010,O,,,,,2019-01-11T14:58:40,true,1,,,,,,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781208814,00017,78120881400017,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
781208830,00013,78120883000013,O,,NN,,,2019-01-11T14:58:40,true,1,,,,LD,PERDUCIE,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,92.3F,NAF1993,N,0.588386,45.836838,0.61,street,Route de la Perdussie 16270 Terres-de-Haute-Charente,16192_ngrcsv,G,ROUTE DE LA PERDUSSIE,
950029074,00016,95002907400016,O,,NN,,,2019-01-11T14:58:40,true,1,,,,,FONTEFIS,16270,GENOUILLAC,,,16149,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,45.11,NAP,N,0.542775,45.861781,0.51,street,Fontafie 16270 Terres-de-Haute-Charente,16192_7eounn,G,FONTAFIE,
