id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729397,2020-01-30,000001,Vente,197000,14,,RUE DE MAUREPAS,0180,51700,51192,Courthiézy,51,,,51192000AI0176,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,629,3.592827,49.053203
2020-729601,2020-02-28,000001,Vente,94000,15,,RUE DE LA GRANDE PLACE,0160,51700,51192,Courthiézy,51,,,51192000AE0076,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,618,3.597041,49.053511
2020-729601,2020-02-28,000001,Vente,94000,,,LE BECHERET,B014,51700,51192,Courthiézy,51,,,51192000AE0564,,,,,,,,,,,,,0,,,,,T,terres,,,39,3.597155,49.053666
2020-729721,2020-03-17,000001,Vente,1000,,,LES MASURETTES DES COQS,B080,51700,51192,Courthiézy,51,,,511920000E0698,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1461,3.611499,49.047731
2020-729726,2020-03-18,000001,Vente,32300,,,LE CHARLEMAGNE,B024,51700,51192,Courthiézy,51,,,51192000AD0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,323,3.606629,49.055934
2020-730099,2020-06-03,000001,Vente,125000,68,,AV DE PARIS,0210,51700,51192,Courthiézy,51,,,51192000AI0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,97,0,S,sols,,,1281,3.591296,49.054236
2020-730099,2020-06-03,000001,Vente,125000,68,,AV DE PARIS,0210,51700,51192,Courthiézy,51,,,51192000AI0174,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1281,3.591296,49.054236
2020-730099,2020-06-03,000001,Vente,125000,,,LES RIDOUETTES,B099,51700,51192,Courthiézy,51,,,51192000AI0213,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.590181,49.054955
2020-730099,2020-06-03,000001,Vente,125000,,,LES RIDOUETTES,B099,51700,51192,Courthiézy,51,,,51192000AI0213,,,,,,,,,,,,,0,,,,,P,prés,,,12744,3.590181,49.054955
2020-730099,2020-06-03,000001,Vente,125000,,,LES RIDOUETTES,B099,51700,51192,Courthiézy,51,,,51192000YD0008,,,,,,,,,,,,,0,,,,,P,prés,,,7450,3.58972,49.054197
2020-730252,2020-07-15,000001,Vente,89000,,,L AUVERGNE,B006,51700,51192,Courthiézy,51,,,51192000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,583,3.59847,49.051723
2020-730252,2020-07-15,000001,Vente,89000,8,,RUE DE L AUVERGNE,0020,51700,51192,Courthiézy,51,,,51192000AE0108,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,508,3.598902,49.051898
2020-730252,2020-07-15,000001,Vente,89000,,,L AUVERGNE,B006,51700,51192,Courthiézy,51,,,51192000AE0632,,,,,,,,,,,,,0,,,,,J,jardins,,,46,3.599018,49.051953
2020-730252,2020-07-15,000001,Vente,89000,,,L AUVERGNE,B006,51700,51192,Courthiézy,51,,,51192000AE0633,,,,,,,,,,,,,0,,,,,J,jardins,,,184,3.598932,49.051998
2020-730521,2020-08-31,000001,Vente,85000,,,LES MASURETTES DES COQS,B080,51700,51192,Courthiézy,51,,,511920000E0688,,,,,,,,,,,,,0,,,,,T,terres,,,521,3.610628,49.047599
2020-730521,2020-08-31,000001,Vente,85000,,,LES MASURETTES DES COQS,B080,51700,51192,Courthiézy,51,,,511920000E0689,,,,,,,,,,,,,0,,,,,P,prés,,,570,3.610697,49.04776
2020-730521,2020-08-31,000001,Vente,85000,5001,,LES MASURETTES DES COQS,B080,51700,51192,Courthiézy,51,,,511920000E0690,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,760,3.610686,49.04791
2020-730521,2020-08-31,000001,Vente,85000,5006,,LES COQS,B032,51700,51192,Courthiézy,51,,,511920000E0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,3.610743,49.047998
2020-730521,2020-08-31,000001,Vente,85000,,,LES MASURETTES DES COQS,B080,51700,51192,Courthiézy,51,,,511920000E0696,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7,3.611166,49.047899
2020-735565,2020-09-29,000001,Vente,15000,,,L AUVERGNE,B006,51700,51192,Courthiézy,51,,,51192000AE0112,,,,,,,,,,,,,0,,,,,J,jardins,,,644,3.598831,49.051571
2020-735565,2020-09-29,000001,Vente,15000,,,L AUVERGNE,B006,51700,51192,Courthiézy,51,,,51192000AE0115,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.599245,49.051733
2020-735565,2020-09-29,000001,Vente,15000,,,RUE DE L AUVERGNE,0020,51700,51192,Courthiézy,51,,,51192000AE0576,,,,,,,,,,,,,0,,,,,S,sols,,,135,3.599096,49.051715
2020-735601,2020-10-19,000001,Vente,154000,,,LA PSIERE,B098,51700,51192,Courthiézy,51,,,51192000AI0204,,,,,,,,,,,,,0,,,,,S,sols,,,133,3.592907,49.053454
2020-735601,2020-10-19,000001,Vente,154000,12,,RUE DE MAUREPAS,0180,51700,51192,Courthiézy,51,,,51192000AI0205,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,517,3.592848,49.053347
2020-735601,2020-10-19,000001,Vente,154000,,,LA PSIERE,B098,51700,51192,Courthiézy,51,,,51192000AI0207,,,,,,,,,,,,,0,,,,,T,terres,,,56,3.592556,49.053337
2020-739037,2020-12-17,000001,Vente,133950,,,LE BECHERET,B014,51700,51192,Courthiézy,51,,,51192000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,125,3.596337,49.054366
2020-739037,2020-12-17,000001,Vente,133950,,,LE BECHERET,B014,51700,51192,Courthiézy,51,,,51192000AE0063,,,,,,,,,,,,,0,,,,,T,terres,,,165,3.596193,49.054335
2020-739037,2020-12-17,000001,Vente,133950,9,,RUE DE CONDE,0060,51700,51192,Courthiézy,51,,,51192000AE0532,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,501,3.59483,49.054046
2020-739037,2020-12-17,000001,Vente,133950,,,LE VILLAGE,B113,51700,51192,Courthiézy,51,,,51192000AE0555,,,,,,,,,,,,,0,,,,,J,jardins,,,1467,3.595412,49.05421
