siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900582,00015,21390058200015,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,96,,RUE,DE LA MAIRIE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2012-02-26,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.704067,46.622033,0.94,housenumber,96 Rue de la Mairie 39130 Blye,39058_0025_00096,G,96 RUE DE LA MAIRIE,
213900582,00031,21390058200031,O,1997-01-01,NN,,,2020-11-24T18:28:54,false,4,MAIRIE,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2020-02-24,A,EAU,,,,36.00Z,NAFRev2,N,5.704245,46.622264,0.91,street,Rue de la Mairie 39130 Blye,39058_0025,D,RUE DE LA MAIRIE,
263900581,00012,26390058100012,O,1983-03-01,NN,,,2021-08-10T14:32:31,true,4,,,,,MAIRIE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2021-08-10,F,CCAS,,,,88.99B,NAFRev2,N,5.704245,46.622264,0.91,street,Rue de la Mairie 39130 Blye,39058_0025,G,RUE DE LA MAIRIE,
293900585,00010,29390058500010,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.704245,46.622264,0.91,street,Rue de la Mairie 39130 Blye,39058_0025,G,RUE DE LA MAIRIE,
322747775,00011,32274777500011,O,1981-06-01,NN,,,2011-03-16T13:44:03,true,3,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
325700847,00016,32570084700016,O,1982-02-01,NN,,,2012-03-01T08:51:17,true,4,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
330246554,00019,33024655400019,O,,NN,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,62.46,NAP,N,,,0,,,,,,
332837590,00014,33283759000014,O,1985-06-01,NN,,,2022-10-05T04:09:58,true,3,,92,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.704628,46.624229,0.95,housenumber,92 Grande Rue 39130 Blye,39058_0020_00092,G,92 GRANDE RUE,
338285992,00016,33828599200016,O,,NN,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
344007174,00024,34400717400024,O,2004-06-15,NN,,,2008-11-08T00:18:41,true,3,,,,GR,RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,5.703252,46.622126,0.66,street,Grande Rue 39130 Blye,39058_0020,G,GRANDE RUE,
345230874,00041,34523087400041,O,2000-08-01,NN,,,2014-07-04T09:40:47,false,5,,,,,LE MOULIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,86.90D,NAFRev2,N,5.710543,46.626687,0.64,locality,Ld la fin du moulin 39130 Blye,39058_18amm5,G,LD LA FIN DU MOULIN,
351437819,00011,35143781900011,O,1989-07-08,NN,,,2021-02-23T11:04:02,true,5,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
381123389,00011,38112338900011,O,1991-02-14,,,,2006-10-28T00:40:17,true,3,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
381466507,00013,38146650700013,O,1991-04-02,NN,,4332AA,2022-08-19T04:04:18,true,4,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
383478369,00010,38347836900010,O,1991-11-25,NN,,,,false,3,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.6C,NAF1993,,,,0,,,,,,
390309672,00017,39030967200017,O,1993-01-01,NN,,,2023-05-05T20:35:58,true,4,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394242846,00019,39424284600019,O,1994-01-01,NN,,,,true,3,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399495894,00061,39949589400061,O,2013-02-01,,,4329AZ,2021-02-23T11:23:18,true,4,,113,,RUE,DE LA MAIRIE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,71.12B,NAFRev2,N,5.704019,46.621958,0.94,housenumber,113 Rue de la Mairie 39130 Blye,39058_0025_00113,G,113 RUE DE LA MAIRIE,
401606470,00037,40160647000037,O,2011-07-02,,,,2021-02-23T11:25:41,true,1,,366,,RUE,DES CHAUFFAUX,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2011-07-02,A,,,,,85.52Z,NAFRev2,N,5.703495,46.617966,0.94,housenumber,366 Rue des Chauffaux 39130 Blye,39058_0015_00366,G,366 RUE DES CHAUFFAUX,
409797420,00018,40979742000018,O,1996-11-01,NN,,,2022-07-20T03:53:40,true,5,,372,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,O,5.703252,46.622126,0.95,housenumber,372 Grande Rue 39130 Blye,39058_0020_00372,G,372 GRANDE RUE,
409927282,00015,40992728200015,O,1982-12-31,NN,,,2008-01-04T21:34:08,true,3,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409927290,00018,40992729000018,O,,NN,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927308,00018,40992730800018,O,1982-12-31,NN,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409927324,00015,40992732400015,O,,NN,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409927332,00018,40992733200018,O,1995-01-01,NN,,,2008-01-04T21:34:08,true,3,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411334758,00017,41133475800017,O,1992-12-31,NN,,,2008-01-04T21:57:25,true,5,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411334766,00010,41133476600010,O,1995-10-01,NN,,,2008-01-04T21:57:25,true,3,,,,,LES BARAQUES,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.675347,46.626777,0.91,locality,LD les baraques de BLYE 39130 Blye,39058_ezhhk6,G,LD LES BARAQUES DE BLYE,
429754567,00015,42975456700015,O,2000-01-01,NN,,,2018-09-29T12:10:58,true,3,,476,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.702815,46.621316,0.95,housenumber,476 Grande Rue 39130 Blye,39058_0020_00476,G,476 GRANDE RUE,
430612739,00010,43061273900010,O,1998-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,,AU VILLAGE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.701027,46.621496,0.34,street,Chemin Derrière la Ville 39130 Blye,39058_0050,G,CHEMIN DERRIERE LA VILLE,
430612739,00028,43061273900028,O,2022-06-23,,,,2022-08-06T12:05:00,false,1,,368,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,,68.20A,NAFRev2,N,5.703273,46.622202,0.95,housenumber,368 Grande Rue 39130 Blye,39058_0020_00368,G,368 GRANDE RUE,
452483662,00014,45248366200014,O,2004-01-01,NN,,,2014-02-25T08:09:00,false,4,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
452483662,00022,45248366200022,O,2014-01-20,01,2020,,2022-08-29T09:08:06,true,1,SUR LA CHAMPAGNE,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,01.41Z,NAFRev2,N,5.700422,46.613526,0.92,locality,LD Sur la champagne 39130 Blye,39058_xqpd1c,D,LD SUR LA CHAMPAGNE,
497537530,00014,49753753000014,O,2007-04-18,,,,2014-05-12T09:42:10,true,4,,418,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,43.21A,NAFRev2,N,5.703129,46.621739,0.95,housenumber,418 Grande Rue 39130 Blye,39058_0020_00418,G,418 GRANDE RUE,
513392886,00026,51339288600026,O,2013-09-16,,,,2021-02-23T15:23:48,true,1,,206,,RTE,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,85.52Z,NAFRev2,N,5.704271,46.623226,0.73,housenumber,206 Grande Rue 39130 Blye,39058_0020_00206,G,206 GRANDE RUE,
518108311,00011,51810831100011,O,2009-11-05,,,,2016-01-12T00:28:47,true,1,,68,,RUE,DES CHAUFFAUX,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2009-11-05,A,,,,,81.30Z,NAFRev2,N,5.703442,46.620188,0.94,housenumber,68 Rue des Chauffaux 39130 Blye,39058_0015_00068,G,68 RUE DES CHAUFFAUX,
520044694,00013,52004469400013,O,2010-02-01,,,,2014-12-16T08:57:29,true,1,,84,,RUE,DE LA MAIRIE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,5.704245,46.622264,0.82,street,Rue de la Mairie 39130 Blye,39058_0025,G,RUE DE LA MAIRIE,
528730021,00052,52873002100052,O,2013-10-01,,,,2022-12-15T19:36:32,false,2,,240,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,91.02Z,NAFRev2,N,5.704148,46.622929,0.95,housenumber,240 Grande Rue 39130 Blye,39058_0020_00240,G,240 GRANDE RUE,
529243214,00010,52924321400010,O,2011-01-07,,,,2022-08-16T11:01:50,true,1,,109,,RUE,DU MOURLEU,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2011-01-07,A,,,,,68.20A,NAFRev2,N,5.703193,46.620781,0.93,housenumber,109 Rue du Mourleu 39130 Blye,39058_0035_00109,G,109 RUE DU MOURLEU,
532503497,00010,53250349700010,O,2011-05-18,NN,,,2016-01-12T03:18:01,true,4,,71,,RUE,DE LA MAIRIE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2015-07-13,F,,,,,47.64Z,NAFRev2,N,5.704245,46.622264,0.94,housenumber,71 Rue de la Mairie 39130 Blye,39058_0025_00071,G,71 RUE DE LA MAIRIE,
534407168,00010,53440716800010,P,2011-09-01,,,,2012-11-10T03:26:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-01,F,[ND],[ND],[ND],[ND],88.99B,NAFRev2,N,,,0,,,,,,
534815725,00013,53481572500013,O,2007-11-27,,,,2016-11-29T04:09:01,true,2,,476,,GR,RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,35.11Z,NAFRev2,N,5.702815,46.621316,0.77,housenumber,476 Grande Rue 39130 Blye,39058_0020_00476,G,476 GRANDE RUE,
534822804,00025,53482280400025,O,2013-10-01,,,4339ZZ,2020-09-08T03:55:34,true,4,,240,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,WALTER LOEFFEL,43.39Z,NAFRev2,N,5.704148,46.622929,0.95,housenumber,240 Grande Rue 39130 Blye,39058_0020_00240,G,240 GRANDE RUE,
539501247,00024,53950124700024,O,2013-10-01,,,,2017-09-03T04:06:46,true,2,,240,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,91.02Z,NAFRev2,N,5.704148,46.622929,0.95,housenumber,240 Grande Rue 39130 Blye,39058_0020_00240,G,240 GRANDE RUE,
582017836,00039,58201783600039,O,1900-01-01,NN,,,2015-05-14T09:39:46,false,6,CENTRALE DE CHAREZIER,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
646541698,00015,64654169800015,O,,NN,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
778364240,00011,77836424000011,O,,,,,,true,1,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
778364257,00015,77836425700015,O,1900-01-01,,,,,true,4,,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
789188331,00019,78918833100019,P,2012-11-01,,,,2019-05-07T10:42:15,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-04-30,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
807631742,00028,80763174200028,O,2023-07-12,,,,2023-08-05T11:12:58,true,1,,100,,RUE,COMBE D'AIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2023-07-12,A,,,,,46.49Z,NAFRev2,N,5.703018,46.619469,0.94,housenumber,100 Rue Combe d’Ain 39130 Blye,39058_0016_00100,G,100 RUE COMBE D AIN,
807998059,00016,80799805900016,O,2015-01-01,,,,2014-11-26T07:14:19,true,1,,498,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,5.702709,46.621103,0.95,housenumber,498 Grande Rue 39130 Blye,39058_0020_00498,G,498 GRANDE RUE,
807998059,00024,80799805900024,O,2018-07-21,,,,2018-07-27T07:40:40,false,1,,24,,RUE,DE LA COMBE D'AIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2018-07-21,A,,,,,68.20A,NAFRev2,N,5.704137,46.619246,0.73,housenumber,24 Rue Combe d’Ain 39130 Blye,39058_0016_00024,G,24 RUE COMBE D AIN,
827814864,00019,82781486400019,O,2017-02-13,,,,2017-02-21T04:25:27,true,1,,151,,RUE,DE LA CHAPELLE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,68.20B,NAFRev2,N,5.703541,46.625822,0.94,housenumber,151 Rue de la Chapelle 39130 Blye,39058_0010_00151,G,151 RUE DE LA CHAPELLE,
828403352,00036,82840335200036,P,2021-01-11,,,,2022-01-03T08:55:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-11,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
830227518,00016,83022751800016,O,2016-03-12,,,,2017-06-13T15:10:24,true,1,,92,,RUE,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2016-03-12,A,,,,,94.99Z,NAFRev2,N,5.704628,46.624229,0.83,housenumber,92 Grande Rue 39130 Blye,39058_0020_00092,G,92 GRANDE RUE,
830468534,00011,83046853400011,O,2017-06-16,,,,2017-06-25T03:45:39,true,1,,442,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,,68.20B,NAFRev2,N,5.702934,46.621562,0.95,housenumber,442 Grande Rue 39130 Blye,39058_0020_00442,G,442 GRANDE RUE,
838380293,00012,83838029300012,O,2018-03-16,00,2020,,2023-06-05T13:11:02,true,4,,15,,RUE,DE LA CHAPELLE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,MABAKO,90.01Z,NAFRev2,N,5.705056,46.624952,0.94,housenumber,15 Rue de la Chapelle 39130 Blye,39058_0010_00015,G,15 RUE DE LA CHAPELLE,
840637755,00017,84063775500017,P,2018-07-01,,,,2018-06-26T10:57:29,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
842146417,00014,84214641700014,O,2018-09-06,,,,2018-09-07T08:03:44,true,1,,426,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,68.32B,NAFRev2,N,5.703047,46.621656,0.95,housenumber,426 Grande Rue 39130 Blye,39058_0020_00426,G,426 GRANDE RUE,
845000025,00021,84500002500021,O,2018-01-01,,,,2021-02-23T18:05:00,true,1,,476,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,77.11A,NAFRev2,N,5.702815,46.621316,0.95,housenumber,476 Grande Rue 39130 Blye,39058_0020_00476,G,476 GRANDE RUE,
847720125,00016,84772012500016,O,2019-02-16,,,,2019-01-29T04:01:53,true,1,,57,,RUE,DE LA COMBE D AIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,47.99A,NAFRev2,N,5.703654,46.619316,0.73,housenumber,57 Rue Combe d’Ain 39130 Blye,39058_0016_00057,G,57 RUE COMBE D AIN,
851810523,00015,85181052300015,O,2019-06-11,,,,2019-06-22T03:37:30,true,1,114 RUE DE LA COMBE D'AIN,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,68.20A,NAFRev2,N,5.702953,46.619345,0.74,housenumber,114 Rue Combe d’Ain 39130 Blye,39058_0016_00114,D,114 RUE COMBE D AIN,
878030196,00017,87803019600017,O,2019-10-03,,,,2019-10-12T03:53:17,true,1,,476,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2019-10-03,A,,,,,68.20A,NAFRev2,N,5.702815,46.621316,0.95,housenumber,476 Grande Rue 39130 Blye,39058_0020_00476,G,476 GRANDE RUE,
878940709,00016,87894070900016,O,2019-10-31,,,,2019-11-15T04:03:26,true,1,,114,,RUE,COMBE D'AIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,47.99A,NAFRev2,N,5.702953,46.619345,0.94,housenumber,114 Rue Combe d’Ain 39130 Blye,39058_0016_00114,G,114 RUE COMBE D AIN,
880832456,00029,88083245600029,O,2021-09-01,,,9602BB,2022-06-24T12:02:09,true,2,,27,,RUE,DE LA COMBE D'AIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,UN TEMPS POUR ELLE,96.02B,NAFRev2,N,5.704078,46.61924,0.73,housenumber,27 Rue Combe d’Ain 39130 Blye,39058_0016_00027,G,27 RUE COMBE D AIN,
881707194,00018,88170719400018,O,2020-02-03,,,,2021-02-17T08:58:00,true,2,,316,,GR,RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,47.99A,NAFRev2,N,5.703389,46.622555,0.77,housenumber,316 Grande Rue 39130 Blye,39058_0020_00316,G,316 GRANDE RUE,
884121443,00011,88412144300011,O,2019-01-01,,,,2020-06-12T04:01:28,true,1,SOUS LA VIGNETTE,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,5.691428,46.646823,0.39,locality,LD la maisonnette 39130 Blye,39058_he80l5,D,LD LA MAISONNETTE,
889760484,00010,88976048400010,O,2020-11-01,,,,2020-10-09T03:37:08,true,1,,410,,CHE,DERRIERE LA VILLE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.50Z,NAFRev2,N,5.701588,46.622407,0.86,housenumber,410 Chemin Derrière la Ville 39130 Blye,39058_0050_00410,G,410 CHEMIN DERRIERE LA VILLE,
891974685,00028,89197468500028,P,2021-07-01,,,,2021-09-01T08:45:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
898238456,00013,89823845600013,P,2021-01-01,,,,2021-04-15T08:13:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
910955012,00018,91095501200018,O,2022-02-02,,,,2022-03-04T04:30:31,true,1,,80,,RUE,DE LA COMBE D'AIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-02-02,A,,,,FLO LJ,02.20Z,NAFRev2,N,5.703402,46.61938,0.73,housenumber,80 Rue Combe d’Ain 39130 Blye,39058_0016_00080,G,80 RUE COMBE D AIN,
913775631,00017,91377563100017,O,2022-05-17,,,,2022-05-24T11:43:23,true,1,,100,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,68.20B,NAFRev2,N,5.704528,46.624165,0.95,housenumber,100 Grande Rue 39130 Blye,39058_0020_00100,G,100 GRANDE RUE,
914272810,00013,91427281000013,P,2022-06-03,,,,2022-06-08T09:04:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BLYE,,[ND],39058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-03,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
919924688,00014,91992468800014,O,1997-04-07,,,,2022-10-03T14:03:07,true,1,CENTRE BOUDDHISTE PEMA YANG DZONG,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,1997-04-07,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
921541900,00012,92154190000012,O,2022-11-08,,,,2022-11-22T08:53:36,true,1,,100,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-11-08,A,,,,,68.20B,NAFRev2,N,5.704528,46.624165,0.95,housenumber,100 Grande Rue 39130 Blye,39058_0020_00100,G,100 GRANDE RUE,
921771630,00016,92177163000016,O,2022-01-01,,,,2022-11-29T13:46:49,true,1,LES BRESSOTS,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,5.675347,46.626777,0.37,locality,LD les baraques de BLYE 39130 Blye,39058_ezhhk6,D,LD LES BARAQUES DE BLYE,
922344932,00012,92234493200012,O,2022-01-01,,,,2022-12-20T09:14:48,true,1,LA VERNE,,,,,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,5.701027,46.621496,0.4,street,Chemin Derrière la Ville 39130 Blye,39058_0050,D,CHEMIN DERRIERE LA VILLE,
922668991,00016,92266899100016,O,2023-01-01,,,,2023-01-03T09:18:06,true,1,,5071,,,LA FIN DU MOULIN,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,94.91Z,NAFRev2,O,5.710543,46.626687,0.72,locality,Ld la fin du moulin 39130 Blye,39058_18amm5,G,LD LA FIN DU MOULIN,
950731760,00019,95073176000019,O,2023-02-14,,,,2023-03-20T14:05:10,true,1,,16,,RUE,DE LA CHAMPAGNE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,,35.11Z,NAFRev2,N,5.701729,46.617666,0.93,housenumber,16 Rue de la Champagne 39130 Blye,39058_0005_00016,G,16 RUE DE LA CHAMPAGNE,
951653211,00015,95165321100015,O,2023-04-01,,,,2023-07-13T08:33:04,true,2,,476,,,GRANDE RUE,39130,BLYE,,,39058,,,,,,,,,,,,,,,,,,,2023-07-10,A,,,,,45.11Z,NAFRev2,O,5.702815,46.621316,0.95,housenumber,476 Grande Rue 39130 Blye,39058_0020_00476,G,476 GRANDE RUE,
