siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059801324,02619,05980132402619,O,2003-07-10,NN,,,2019-11-14T14:00:14,false,3,,,,,ZONE INDUSTRIELLE LE LARRY,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.5099785,46.3801584,0.81,poi.industrial,Zone d'Activité du Larry (Zone industrielle) Marin,https://osm.org/way/424479518,G,,
067800425,03053,06780042503053,O,2003-07-10,31,2021,,2023-11-27T13:15:06,false,4,,,,,ZONE INDUSTRIELLE DU LARRY,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ONET PROPRETE,,,,81.21Z,NAFRev2,O,6.5099785,46.3801584,0.88,poi.industrial,Zone d'Activité du Larry (Zone industrielle) Marin,https://osm.org/way/424479518,G,,
130001738,00488,13000173800488,O,2011-01-01,12,2021,,2023-11-27T13:15:30,false,1,,,,,LES DIONNETS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2011-01-01,A,DISTRICT DE MOULINS/CEI TOULON/PC MOULINS,,,,84.13Z,NAFRev2,N,3.395362,46.514791,0.37,street,Lieu dit les Thevenards 03400 Toulon-sur-Allier,03286_c8qrqz,G,LIEU DIT LES THEVENARDS,
130022866,00045,13002286600045,O,2016-11-25,01,2021,,2023-11-27T13:16:02,false,2,,,,,LES CORATS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2017-01-01,A,AERODROME DE MOULINS-MONTBEUGNY,,,,52.23Z,NAFRev2,O,3.359984,46.511383,0.36,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
180306516,00071,18030651600071,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES CORATS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2016-11-25,F,AERODROME,,,,52.23Z,NAFRev2,N,3.359984,46.511383,0.36,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
186306924,00207,18630692400207,O,2013-01-01,NN,,,2019-11-14T14:00:14,false,2,,,,RTE,DE DOMPIERRE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2017-01-01,F,AERODROME DE MOULINS-MONTBEUGNY,,,,52.23Z,NAFRev2,O,3.36275,46.510462,0.38,street,Route de Neuilly-le-réal 03400 Toulon-sur-Allier,03286_0128,G,ROUTE DE NEUILLY LE REAL,
210302865,00014,21030286500014,O,1983-03-01,12,2021,,2023-11-27T13:19:16,true,4,HOTEL DE VILLE,1,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.358541,46.518311,0.95,housenumber,1 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00001,G,1 RUE DE LA MAIRIE,
210302865,00022,21030286500022,O,1983-12-21,03,2021,,2023-11-27T13:19:16,false,4,,7,,RUE,DES ECOLES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE A DE ST EXUPERY,,,,85.20Z,NAFRev2,N,3.359114,46.518317,0.95,housenumber,7 Rue des Ecoles 03400 Toulon-sur-Allier,03286_0078_00007,G,7 RUE DES ECOLES,
210302865,00048,21030286500048,O,1983-12-21,02,2021,,2023-11-27T13:19:16,false,4,,8,,RUE,DES ECOLES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUB LA COLLINE,,,,85.10Z,NAFRev2,N,3.359276,46.517724,0.95,housenumber,8 Rue des Ecoles 03400 Toulon-sur-Allier,03286_0078_00008,G,8 RUE DES ECOLES,
210302865,00055,21030286500055,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,LE BOURG,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2009-04-01,F,LOTISSEMENT A USAGE D HABITATIONS,,,,42.99Z,NAFRev2,N,3.361673,46.510224,0.42,street,Le Clos Bonnay 03400 Toulon-sur-Allier,03286_A001,G,LE CLOS BONNAY,
210302865,00063,21030286500063,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE D ASSAINISSEMENT,,,,90.0A,NAF1993,N,3.35969,46.518467,0.92,street,Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110,D,RUE DE LA MAIRIE,
210302865,00071,21030286500071,O,1994-09-01,NN,,,2019-11-14T14:00:14,false,4,,,,,ZA TOULON YZEURE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-09-25,F,LAITERIE BOURBONNAISE,,,,47.78C,NAFRev2,N,,,0,,,,,,
210302865,00089,21030286500089,O,1995-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,AERODROME MOULINS MONTBEUG,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-04-24,F,APEI,,,,68.20B,NAFRev2,N,3.386464,46.495526,0.32,locality,Le Moulin Neuf 03400 Toulon-sur-Allier,03286_B068,G,LE MOULIN NEUF,
210302865,00097,21030286500097,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2009-04-01,F,LOTISSEMENT PRE DES DAMES,,,,42.99Z,NAFRev2,N,3.35969,46.518467,0.92,street,Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110,G,RUE DE LA MAIRIE,
210302865,00105,21030286500105,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-04-24,F,ATELIER RELAIS COM'GAZ,,,,68.20B,NAFRev2,N,3.358541,46.518311,0.95,housenumber,1 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00001,G,1 RUE DE LA MAIRIE,
210302865,00113,21030286500113,O,2003-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-04-24,F,ZONE ACTIVITES DU LARRY,,,,42.99Z,NAFRev2,N,3.358541,46.518311,0.95,housenumber,1 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00001,G,1 RUE DE LA MAIRIE,
210302865,00121,21030286500121,O,2008-01-01,,,,2023-03-15T10:00:17,false,2,MAIRIE,1,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2011-05-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,3.358541,46.518311,0.95,housenumber,1 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00001,G,1 RUE DE LA MAIRIE,
210302865,00139,21030286500139,O,2023-06-08,,,,2023-07-01T11:31:09,false,1,MAIRIE,1,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2023-06-08,A,LOTISSEMENT DE L'ANCIENNE CURE,,,,42.99Z,NAFRev2,N,3.358541,46.518311,0.95,housenumber,1 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00001,G,1 RUE DE LA MAIRIE,
240300616,00119,24030061600119,O,2005-06-17,,,,2019-11-14T14:00:14,false,2,,,,,LES GRIS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2006-01-01,F,PARC LOGISTIQUE,,,,70.1C,NAFRev1,N,3.359984,46.511383,0.41,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
250300233,00021,25030023300021,O,1999-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,,FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-12-23,F,,,,,84.13Z,NAFRev2,O,3.343745,46.536597,0.94,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
250300233,00039,25030023300039,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2002-12-25,F,SERVICE COLLEC D'ENTRETIEN ECLAIRAGE PUB,,,,75.1E,NAF1993,N,3.343745,46.536597,0.94,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
260303128,00011,26030312800011,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290300110,00019,29030011000019,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2009-04-16,F,,,,,42.99Z,NAFRev2,N,3.35969,46.518467,0.92,street,Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110,D,RUE DE LA MAIRIE,
290300128,00011,29030012800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,HOTEL DE VILLE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,3.36275,46.510462,0.35,street,Route de Neuilly-le-réal 03400 Toulon-sur-Allier,03286_0128,G,ROUTE DE NEUILLY LE REAL,
304497852,02535,30449785202535,O,2000-09-26,NN,,,2019-11-14T14:00:14,false,4,FROMENTEAU,,,RTE,N 7,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,80.10Z,NAFRev2,O,3.359807,46.512161,0.35,street,Route Departementale 707 03400 Toulon-sur-Allier,03286_0240,G,ROUTE DEPARTEMENTALE 707,
304915366,00047,30491536600047,O,2000-05-01,11,2021,,2023-11-27T13:30:58,false,3,,,,,LE GRAND CHEMIN,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.350885,46.530647,0.94,locality,Le Grand Chemin 03400 Toulon-sur-Allier,03286_B043,G,LE GRAND CHEMIN,
305405045,00991,30540504500991,O,2003-01-01,12,2021,,2023-11-27T13:31:14,false,3,RN 7,,,,PRC LOGISTIQUE ALLIER,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,,,0,,,,,,
306029737,00013,30602973700013,O,1976-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,NATIONALE 7,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,3.359807,46.512161,0.38,street,Route Departementale 707 03400 Toulon-sur-Allier,03286_0240,G,ROUTE DEPARTEMENTALE 707,
306086737,00013,30608673700013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE GRAND LOGIS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,45.3F,NAF1993,N,3.359736,46.511595,0.94,locality,Le Grand Logis 03400 Toulon-sur-Allier,03286_B045,G,LE GRAND LOGIS,
307049437,00030,30704943700030,O,1999-02-01,02,2021,,2023-11-27T13:31:51,false,3,PARC LOGISTIQUE - RN7,,,,ZAC LES GRIS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
307308775,00013,30730877500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VERGNIAUDS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.2E,NAF1993,N,3.395362,46.514791,0.34,street,Lieu dit les Thevenards 03400 Toulon-sur-Allier,03286_c8qrqz,G,LIEU DIT LES THEVENARDS,
310914510,00022,31091451000022,O,1995-01-01,NN,,1051CZ,2021-01-23T08:33:33,true,5,,,,,LE GRAND CHEMIN,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-07-21,F,,,,,10.51C,NAFRev2,N,3.350885,46.530647,0.94,locality,Le Grand Chemin 03400 Toulon-sur-Allier,03286_B043,G,LE GRAND CHEMIN,
311892772,00022,31189277200022,O,,,,,2019-11-14T14:00:14,true,1,,16,,ALL,DES EGLANTINES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.368417,46.518693,0.86,housenumber,16 Allée des Eglantines 03400 Toulon-sur-Allier,03286_0080_00016,G,16 ALLEE DES EGLANTINES,
312127327,00012,31212732700012,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,3.343745,46.536597,0.94,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
312195993,00109,31219599300109,O,1997-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,BONNAY,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2003-05-02,F,,,,,51.5F,NAFRev1,O,3.361673,46.510224,0.92,street,Le Clos Bonnay 03400 Toulon-sur-Allier,03286_A001,G,LE CLOS BONNAY,
313455818,00010,31345581800010,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,6,LD BONNAY,,,RTE,NATIONALE 7,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.59A,NAFRev2,O,3.359807,46.512161,0.38,street,Route Departementale 707 03400 Toulon-sur-Allier,03286_0240,G,ROUTE DEPARTEMENTALE 707,
313455818,00028,31345581800028,O,2010-12-01,NN,,,2019-11-14T14:00:14,true,2,,,,LD,FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2012-12-31,F,BUT,,,,47.59A,NAFRev2,O,3.343745,46.536597,0.94,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
314046996,00018,31404699600018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RTE,N 7 FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,70.2C,NAF1993,N,3.343745,46.536597,0.6,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
314075086,00020,31407508600020,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES THEVENARDS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.395362,46.514791,0.92,street,Lieu dit les Thevenards 03400 Toulon-sur-Allier,03286_c8qrqz,G,LIEU DIT LES THEVENARDS,
314556408,00016,31455640800016,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,1,,12,,ALL,DES VIOLETTES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,3.369746,46.51776,0.86,housenumber,12 Allée des Violettes 03400 Toulon-sur-Allier,03286_0200_00012,G,12 ALLEE DES VIOLETTES,
314583758,00326,31458375800326,O,1994-06-20,NN,,,2019-11-14T14:00:14,false,5,CENTRE DE MOULINS,,,,ZA DU LARRY,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315377416,00021,31537741600021,O,1984-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GRANGE LA FOLIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
315377416,00047,31537741600047,O,2000-05-22,NN,,,2019-11-14T14:00:14,false,4,BONNAY,11,,RTE,DE NEUILLY LE REAL,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,41.20A,NAFRev2,O,3.364344,46.510114,0.88,housenumber,11 Route de Neuilly-le-réal 03400 Toulon-sur-Allier,03286_0128_00011,G,11 ROUTE DE NEUILLY LE REAL,
315415869,00025,31541586900025,O,1984-06-24,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PLANTES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,69.20Z,NAFRev2,N,3.402214,46.515805,0.43,locality,Les Pieds de Boeufs 03400 Toulon-sur-Allier,03286_B072,G,LES PIEDS DE BOEUFS,
316019801,00018,31601980100018,O,,,,,2019-11-14T14:00:14,true,1,,,,,MIBONNET,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
317043404,00019,31704340400019,O,1990-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES LARRYS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,93.0D,NAF1993,N,3.359984,46.511383,0.35,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
317043412,00012,31704341200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES LARRYS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.359984,46.511383,0.35,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
317238061,00145,31723806100145,O,2000-04-17,21,2021,,2023-11-27T13:36:34,false,3,AERODROME MOULINS-MONTBEUG,,,,CENTR AFFAIRE MOULINS MONT,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,O,3.380781,46.499334,0.31,street,la Montée Merlin 03400 Toulon-sur-Allier,03286_B064,G,LA MONTEE MERLIN,
317750313,00122,31775031300122,O,2012-12-17,NN,,,2020-08-25T10:27:27,false,3,,2,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,55.10Z,NAFRev2,O,3.357909,46.519169,0.95,housenumber,2 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00002,G,2 RUE DE LA MAIRIE,
318404423,00010,31840442300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PIOTS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.402214,46.515805,0.56,locality,Les Pieds de Boeufs 03400 Toulon-sur-Allier,03286_B072,G,LES PIEDS DE BOEUFS,
318523222,00012,31852322200012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.361673,46.510224,0.42,street,Le Clos Bonnay 03400 Toulon-sur-Allier,03286_A001,G,LE CLOS BONNAY,
318637196,00045,31863719600045,O,1982-04-01,NN,,7420ZS,2019-11-14T14:00:14,false,5,,,,,AERODROME MOULINS MONTBEUG,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,74.20Z,NAFRev2,O,3.386464,46.495526,0.32,locality,Le Moulin Neuf 03400 Toulon-sur-Allier,03286_B068,G,LE MOULIN NEUF,
318637196,00052,31863719600052,O,2014-01-01,03,2021,,2023-11-27T13:37:25,true,1,AERODROME DE MOULINS-MONTBEUGNY,,,,LIEUDIT LES CORATS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.20Z,NAFRev2,O,3.359984,46.511383,0.36,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
318668126,00036,31866812600036,O,2005-04-01,01,2021,,2023-11-27T13:37:26,true,4,,5,,RUE,DU STADE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,47.89Z,NAFRev2,O,3.358463,46.514406,0.94,housenumber,5 Rue du Stade 03400 Toulon-sur-Allier,03286_0190_00005,G,5 RUE DU STADE,
318785110,00103,31878511000103,O,2013-01-02,NN,,,2019-11-14T14:00:14,false,3,,,,,ZONE ARTISANALE LARRYS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,85.53Z,NAFRev2,O,,,0,,,,,,
318785110,00111,31878511000111,O,2013-06-01,NN,,,2021-10-27T08:20:54,false,3,,2,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,85.53Z,NAFRev2,N,3.357909,46.519169,0.95,housenumber,2 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00002,G,2 RUE DE LA MAIRIE,
319913380,00022,31991338000022,O,1990-03-01,01,2021,,2023-11-27T13:38:09,true,3,,,,,LES CUINS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.359984,46.511383,0.38,street,les Appras 03400 Toulon-sur-Allier,03286_n4tf22,G,LES APPRAS,
320841281,00019,32084128100019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JENDINS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,35.01,NAP,N,3.36915,46.518874,0.34,street,Allée des Jonquilles 03400 Toulon-sur-Allier,03286_0100,G,ALLEE DES JONQUILLES,
321068405,00042,32106840500042,O,2001-01-01,NN,,,2019-11-14T14:00:14,false,4,ZA AERODROME,,,,MOULINS/MONTBEUGNY,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,02.40Z,NAFRev2,N,3.364515,46.498081,0.34,locality,Moulin de Sannes 03400 Toulon-sur-Allier,03286_B067,G,MOULIN DE SANNES,
322723875,00017,32272387500017,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,LE GRAND CHEMIN NATIONALE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.350885,46.530647,0.58,locality,Le Grand Chemin 03400 Toulon-sur-Allier,03286_B043,G,LE GRAND CHEMIN,
322723933,00048,32272393300048,O,2003-04-01,,,,2019-11-14T14:00:14,false,3,,6,,RUE,DE LA MAIRIE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.1R,NAFRev1,O,3.35969,46.518467,0.95,housenumber,6 Rue de la Mairie 03400 Toulon-sur-Allier,03286_0110_00006,G,6 RUE DE LA MAIRIE,
322925942,00029,32292594200029,O,1999-04-01,NN,,,2019-11-14T14:00:14,true,3,CHEZ MME SPIZZI,,,,LE GRAND CHEMIN,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,N,3.350885,46.530647,0.94,locality,Le Grand Chemin 03400 Toulon-sur-Allier,03286_B043,G,LE GRAND CHEMIN,
323481309,00041,32348130900041,O,2001-07-20,NN,,,2019-11-14T14:00:14,false,4,ZONE ARTISANALE AERODROME,,,,DE MOULINS-MONTBEUGN,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,32.12Z,NAFRev2,N,3.364515,46.498081,0.38,locality,Moulin de Sannes 03400 Toulon-sur-Allier,03286_B067,G,MOULIN DE SANNES,
323681239,00014,32368123900014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,7,,,,,RN 7 FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,64.30Z,NAFRev2,N,3.343745,46.536597,0.68,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
324120377,00050,32412037700050,O,1998-12-31,,,,2019-11-14T14:00:14,true,1,,,,,LD LES EPINEUILS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.36275,46.510462,0.36,street,Route de Neuilly-le-réal 03400 Toulon-sur-Allier,03286_0128,G,ROUTE DE NEUILLY LE REAL,
324191550,00049,32419155000049,O,1997-01-02,NN,,,2019-11-14T14:00:14,false,4,R.N. 7,,,,BONNAY,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.7D,NAFRev1,O,3.361673,46.510224,0.92,street,Le Clos Bonnay 03400 Toulon-sur-Allier,03286_A001,G,LE CLOS BONNAY,
324323179,00014,32432317900014,O,1982-04-22,NN,,,2019-11-14T14:00:14,true,1,,7,,ALL,DES EGLANTINES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4J,NAF1993,O,3.36852,46.517831,0.86,housenumber,7 Allée des Eglantines 03400 Toulon-sur-Allier,03286_0080_00007,G,7 ALLEE DES EGLANTINES,
324848654,00020,32484865400020,O,1990-04-01,NN,,4321AB,2019-11-14T14:00:14,true,5,,,,,LES BREUGNONS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
325421246,00043,32542124600043,O,2000-02-02,11,2021,,2023-11-27T13:41:49,false,4,ZA YZEURE SUD-TOULON,,,,LE GRAND CHEMIN,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2023-05-31,F,MOULINS AUTO SPORT,,,,45.11Z,NAFRev2,O,3.350885,46.530647,0.94,locality,Le Grand Chemin 03400 Toulon-sur-Allier,03286_B043,G,LE GRAND CHEMIN,
325544229,00017,32554422900017,O,1982-09-20,01,2021,,2023-11-27T13:41:56,true,4,,,,,LA MOTTE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.388696,46.497213,0.51,locality,La Montee Grace 03400 Toulon-sur-Allier,03286_B063,G,LA MONTEE GRACE,
325623718,00013,32562371800013,O,1982-10-06,NN,,,2019-11-14T14:00:14,true,3,,,,,,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
325623718,00021,32562371800021,O,1982-10-06,NN,,,2019-11-14T14:00:14,false,3,,,,,SALLE POLYVALENTE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
326086972,00030,32608697200030,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES AVENELLES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.373444,46.507476,0.83,locality,Chemin des Avenelles 03400 Toulon-sur-Allier,03286_0065,G,CHEMIN DES AVENELLES,
326194735,00014,32619473500014,O,1983-01-03,NN,,,2019-11-14T14:00:14,true,1,,1,,ALL,DES EGLANTINES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,3.367542,46.5174,0.86,housenumber,1 Allée des Eglantines 03400 Toulon-sur-Allier,03286_0080_00001,G,1 ALLEE DES EGLANTINES,
326701281,00056,32670128100056,O,1995-02-01,NN,,,2019-11-14T14:00:14,false,4,,1,,ALL,DES JONQUILLES,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,85.1G,NAF1993,O,3.368869,46.518485,0.86,housenumber,1 Allée des Jonquilles 03400 Toulon-sur-Allier,03286_0100_00001,G,1 ALLEE DES JONQUILLES,
326929684,00016,32692968400016,O,1983-03-25,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,N 7 FROMENTEAU,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2007-12-24,F,,,,,74.1J,NAFRev1,N,3.343745,46.536597,0.6,street,Fromenteau 03400 Toulon-sur-Allier,03286_i3p4q8,G,FROMENTEAU,
327145868,00011,32714586800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRUYERE,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,3.363543,46.520455,0.92,street,Chemin de la Bruyère 03400 Toulon-sur-Allier,03286_0074,G,CHEMIN DE LA BRUYERE,
327335022,00056,32733502200056,O,2003-04-01,01,2021,4399DA,2023-11-27T13:43:15,false,5,,,,,LE GRAND CHEMIN,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.52B,NAFRev2,O,3.350885,46.530647,0.94,locality,Le Grand Chemin 03400 Toulon-sur-Allier,03286_B043,G,LE GRAND CHEMIN,
327457750,00039,32745775000039,O,2020-08-22,,,,2020-09-18T10:22:42,true,1,,36,,RUE,DES BERNACHETS,03400,TOULON-SUR-ALLIER,,,03286,,,,,,,,,,,,,,,,,,,2020-08-22,A,,,,,66.30Z,NAFRev2,N,3.369226,46.513767,0.95,housenumber,36 Rue des Bernachets 03400 Toulon-sur-Allier,03286_0070_00036,G,36 RUE DES BERNACHETS,