siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218300333,00018,21830033300018,O,1983-03-01,21,2020,,2022-08-29T09:09:13,true,4,,27,,CRS,VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.18964,43.302898,0.86,housenumber,27 Cours Victor Hugo 83660 Carnoules,83033_0660_00027,G,27 COURS VICTOR HUGO,
218300333,00026,21830033300026,O,1983-12-21,03,2020,,2022-08-29T09:09:13,false,4,,,,RUE,PIERRE CURIE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE MATERNELLE PIERRE CURIE,,,,85.10Z,NAFRev2,N,6.186584,43.301544,0.96,street,Rue Pierre Curie 83660 Carnoules,83033_0600,G,RUE PIERRE CURIE,
218300333,00034,21830033300034,O,1983-12-21,11,2020,,2022-08-29T09:09:13,false,3,,,,RUE,PIERRE CURIE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUBL MARIE CLAUDE VAILLANT,,,,85.20Z,NAFRev2,N,6.186584,43.301544,0.96,street,Rue Pierre Curie 83660 Carnoules,83033_0600,G,RUE PIERRE CURIE,
218300333,00042,21830033300042,O,1997-06-06,NN,,,2018-03-01T14:38:00,false,4,MAIRIE,27,,CRS,VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2017-01-01,A,EAU,,,,36.00Z,NAFRev2,N,6.18964,43.302898,0.86,housenumber,27 Cours Victor Hugo 83660 Carnoules,83033_0660_00027,G,27 COURS VICTOR HUGO,
268300365,00015,26830036500015,O,1983-03-01,NN,,,2020-07-22T15:48:47,true,3,HOTEL DE VILLE,27,,CRS,VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.18964,43.302898,0.86,housenumber,27 Cours Victor Hugo 83660 Carnoules,83033_0660_00027,G,27 COURS VICTOR HUGO,
268300878,00017,26830087800017,O,1984-09-04,NN,,,2020-07-22T15:50:38,true,3,HOTEL DE VILLE,27,,CRS,VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.18964,43.302898,0.86,housenumber,27 Cours Victor Hugo 83660 Carnoules,83033_0660_00027,G,27 COURS VICTOR HUGO,
278302724,00010,27830272400010,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298300021,00011,29830002100011,O,1983-08-10,NN,,,2006-11-25T09:11:10,true,3,,,,,HOTEL DE VILLE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2004-01-26,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298300047,00016,29830004700016,O,1983-08-10,NN,,,2008-01-04T19:08:06,true,3,,,,,HOTEL DE VILLE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298302167,00010,29830216700010,O,1981-01-01,NN,,,2006-11-25T09:11:10,true,3,MAIRIE,,,CRS,,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2004-12-31,F,ARS A CARNOULES,,,,70.1C,NAFRev1,N,6.20418,43.318681,0.39,street,Chemin du Cros de l’Amandier 83660 Carnoules,83033_0196,G,CHEMIN DU CROS DE L AMANDIER,
300546074,00026,30054607400026,O,1982-01-01,NN,,,,true,3,FARIGOULE,,,,FONTA,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,6.1706,43.292128,0.76,street,La Fontanasse 83660 Carnoules,83033_65eha7,G,LA FONTANASSE,
300642105,00013,30064210500013,O,1900-01-01,,,,2008-11-07T00:16:50,false,4,LA FERRAGE,26,,CHE,DE LA VIERE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,6.171982,43.300081,0.86,interpolation,26 Chemin de la Vière 83660 Carnoules,,G,24 CHEMIN DE LA VIERE,
300642105,00021,30064210500021,O,1993-12-16,NN,,,2010-04-18T03:20:35,true,5,,,,,LA FERRAGE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,6.179543,43.301049,0.94,street,La Ferrage 83660 Carnoules,83033_tr7ues,G,LA FERRAGE,
300642410,00041,30064241000041,O,,,,,,true,1,,3,,RUE,DE LA LIBERTE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,6.192219,43.301936,0.88,street,Rue de la Liberté 83660 Carnoules,83033_0540,G,RUE DE LA LIBERTE,
300757622,00018,30075762200018,O,1900-01-01,NN,,,2009-02-06T05:56:48,true,3,QU GRANOUILLET,,,RTE,NATIONALE 97,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2006-11-03,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
301188330,00015,30118833000015,O,,,,,,true,1,,,,,,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,40.11,NAP,N,,,0,,,,,,
301834297,00055,30183429700055,O,2012-01-01,,,,2021-02-23T10:36:05,true,1,CHEMIN DE L'AUREDE,,,,QUARTIER DES CANSAUX,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.13Z,NAFRev2,N,6.18784,43.308539,0.56,street,Quartier les Moulières 83660 Carnoules,83033_tbwcnq,G,QUARTIER LES MOULIERES,
301964292,00082,30196429200082,O,2006-04-01,,,,2007-01-12T14:21:56,false,1,,,,,QUARTIER COURIGOL,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,55.3A,NAFRev1,N,6.18784,43.308539,0.5,street,Quartier les Moulières 83660 Carnoules,83033_tbwcnq,G,QUARTIER LES MOULIERES,
302534482,00013,30253448200013,O,,NN,,,,true,1,,,,,DOMAINE DU DEFFENDS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
302691860,00043,30269186000043,O,2021-08-02,,,1629ZB,2021-12-04T14:45:19,true,1,,139,,,RTE DE BRIGNOLES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,PAGES,47.91B,NAFRev2,N,6.187336,43.306577,0.87,housenumber,139 Route de Brignoles 83660 Carnoules,83033_0086_00139,G,139 ROUTE DE BRIGNOLES,
303780183,00016,30378018300016,O,,NN,,,,true,1,,,,,,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
303801005,00016,30380100500016,O,,,,,,true,1,,1,,PL,DE L EGLISE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.183923,43.301042,0.41,street,Impasse de l’’Ecolier 83660 Carnoules,83033_0210,G,IMPASSE DE L ECOLIER,
304646458,00022,30464645800022,O,1990-09-01,NN,,,,false,4,,,,,QUARTIER LE COLLET,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,28.7E,NAF1993,N,6.18784,43.308539,0.57,street,Quartier les Moulières 83660 Carnoules,83033_tbwcnq,G,QUARTIER LES MOULIERES,
304682875,00048,30468287500048,O,2007-01-25,,,,2021-02-23T10:36:52,true,2,,97,,CHE,DU BRISE CHARGE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,6.180679,43.2986,0.87,housenumber,97 Chemin du Brise Charge 83660 Carnoules,83033_0079_00097,G,97 CHEMIN DU BRISE CHARGE,
304873789,00073,30487378900073,O,2018-10-15,,,,2020-12-15T03:34:14,false,1,,59,,IMP,DES ADRETS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,01.49Z,NAFRev2,N,6.187261,43.295994,0.85,housenumber,59 Impasse des Adrets 83660 Carnoules,83033_0005_00059,G,59 IMPASSE DES ADRETS,
305077703,00026,30507770300026,O,,NN,,,,true,1,,12,,RUE,PIERRE CURIE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1990-05-26,F,,,,,64.14,NAP,N,6.188958,43.302291,0.96,housenumber,12 Rue Pierre Curie 83660 Carnoules,83033_0600_00012,G,12 RUE PIERRE CURIE,
305129694,00017,30512969400017,O,1964-01-01,NN,,,2010-08-11T11:42:57,true,6,,23,,RUE,VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,96.02A,NAFRev2,N,6.189691,43.302941,0.72,housenumber,23 Cours Victor Hugo 83660 Carnoules,83033_0660_00023,G,23 COURS VICTOR HUGO,
306981994,00040,30698199400040,O,1997-01-01,NN,,,2008-11-07T00:22:36,true,5,,,,,MOULIERES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4M,NAFRev1,O,6.188143,43.308859,0.93,street,Les Moulieres 83660 Carnoules,83033_ca1tox,G,LES MOULIERES,
307333484,00037,30733348400037,O,2008-09-01,,,,2014-06-16T02:34:31,true,2,,26,T,RUE,JEANNE D'ARC,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,6.18863,43.301569,0.96,interpolation,26 Rue Jeanne d’Arc 83660 Carnoules,,G,24 RUE JEANNE D ARC,
307522656,00015,30752265600015,O,,,,,,true,1,,,,,LES CANSAUX,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.211857,43.294206,0.94,street,Les Cansaux 83660 Carnoules,83033_76yzsr,G,LES CANSAUX,
308170372,00053,30817037200053,O,1996-06-01,NN,,,2007-01-18T09:11:48,true,4,QU COURRIGOL,,,,NATIONALE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1998-05-04,F,,,,,01.4B,NAF1993,N,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
309042604,00020,30904260400020,O,,,,,,true,1,,,,,LE CROS DE SAUVANT,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,6.179237,43.307857,0.76,street,Les Cros de Sauvan 83660 Carnoules,83033_B043,G,LES CROS DE SAUVAN,
309053254,00012,30905325400012,O,,,,,,true,1,,,,,COURS VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.05,NAP,N,6.189336,43.302718,0.96,street,Cours Victor Hugo 83660 Carnoules,83033_0660,G,COURS VICTOR HUGO,
309583383,00026,30958338300026,O,,NN,,,,true,1,,,,,QU DOULOUE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
309584191,00063,30958419100063,O,2015-01-01,01,2019,4334ZC,2021-10-27T08:16:51,true,1,,4,,CHE,DE LA FERRAGE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.34Z,NAFRev2,N,6.179503,43.300133,0.76,street,Chemin de la Ferrage 83660 Carnoules,83033_0213,G,CHEMIN DE LA FERRAGE,
310294400,00034,31029440000034,O,1990-05-01,,,,2011-03-31T08:39:48,true,5,LD LES GRAFFAUX,,,AV,COLONEL FABIEN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,6.192687,43.300666,0.86,street,Avenue Colonel Fabien 83660 Carnoules,83033_0120,G,AVENUE COLONEL FABIEN,
310558739,00010,31055873900010,O,1977-01-01,NN,,,2018-09-29T12:13:03,true,6,,897,,RTE,DES MAURES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2016-09-28,F,BIONERVAL,,,,38.32Z,NAFRev2,O,6.196153,43.294739,0.86,housenumber,897 Route des Maures 83660 Carnoules,83033_0545_00897,G,897 ROUTE DES MAURES,
311145577,00012,31114557700012,O,,NN,,,,true,1,,19,,RUE,COLONEL FABIEN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.4J,NAF1993,N,6.192687,43.300666,0.75,street,Avenue Colonel Fabien 83660 Carnoules,83033_0120,G,AVENUE COLONEL FABIEN,
311273320,00029,31127332000029,O,1999-04-02,NN,,,2016-04-26T02:03:02,true,9,,,,QUAI,DES CORIGOL,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.89Z,NAFRev2,O,6.182577,43.298368,0.37,street,Allée des Colibris 83660 Carnoules,83033_87xcst,G,ALLEE DES COLIBRIS,
311334809,00010,31133480900010,O,,NN,,,,true,1,,,,,VILLA L'AIGLE QU SIBLAS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
311413728,00040,31141372800040,O,2017-05-10,,,4399CZ,2020-12-19T03:48:58,false,2,,136,,CHE,DU CASTRUM,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,6.167374,43.300757,0.86,housenumber,136 Chemin du Castrum 83660 Carnoules,83033_0092_00136,G,136 CHEMIN DU CASTRUM,
311672588,00028,31167258800028,O,,,,,,true,1,,,,LD,GRANOUILLET,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.181905,43.30057,0.93,street,Impasse du Granouillet 83660 Carnoules,83033_0339,G,IMPASSE DU GRANOUILLET,
312091390,00038,31209139000038,O,1982-10-01,NN,,,,true,3,,10,,RUE,SOUS LES MOULINS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,70.3A,NAF1993,N,6.190278,43.302771,0.95,housenumber,10 Rue sous les Moulins 83660 Carnoules,83033_0620_00010,G,10 RUE SOUS LES MOULINS,
312604184,00019,31260418400019,O,,,,,,true,1,,1,,PL,GABRIEL PERI,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,38.40,NAP,N,6.189236,43.302288,0.86,street,Pl Gabriel Peri 83660 Carnoules,83033_0240,G,PL GABRIEL PERI,
312914336,00028,31291433600028,O,2020-10-20,,,,2022-09-02T08:51:44,true,2,,,,,LE COUVENT,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2022-08-30,A,,,,,45.20A,NAFRev2,O,6.21792,43.298699,0.94,street,Le Couvent 83660 Carnoules,83033_ptnirg,G,LE COUVENT,
312918287,00045,31291828700045,O,1900-01-01,NN,,,2011-04-28T00:14:17,false,3,,,,CHE,NOTRE DAME DE LA VIERGE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,24.1E,NAF1993,N,6.16531,43.303091,0.73,street,Notre Dame de la Viere 83660 Carnoules,83033_B081,G,NOTRE DAME DE LA VIERE,
313494189,00050,31349418900050,O,2007-10-02,NN,,,2015-05-14T04:43:41,true,4,,,,,LES FONTANASSES EST,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.89Z,NAFRev2,N,6.169144,43.292587,0.6,street,Quartier la Fontanasse 83660 Carnoules,83033_bv6st9,G,QUARTIER LA FONTANASSE,
314192147,00010,31419214700010,O,1978-01-01,,,,2006-12-15T00:18:17,false,3,,,,DOM,LE DEFFENDS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1998-06-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314804204,00084,31480420400084,O,2001-01-03,NN,,,,false,4,LE PAVILLON,,,CHE,DU PLAN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2002-10-01,F,JFM DISTRIBUTION,,,,52.6E,NAF1993,N,6.191734,43.299951,0.8,street,Chemin du Plan 83660 Carnoules,83033_0585,G,CHEMIN DU PLAN,
314806514,00019,31480651400019,O,1979-01-01,NN,,,,true,4,,10,,RUE,SOUS LES MOULINS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,45.4M,NAF1993,O,6.190278,43.302771,0.95,housenumber,10 Rue sous les Moulins 83660 Carnoules,83033_0620_00010,G,10 RUE SOUS LES MOULINS,
315032730,00022,31503273000022,O,2015-10-25,,,2571ZZ,2021-02-23T10:40:59,true,1,LA PICHOTTE,234,,IMP,DE TRITTIA,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2015-10-25,A,,,,,25.71Z,NAFRev2,N,6.162978,43.298728,0.85,housenumber,234 Impasse de Trittia 83660 Carnoules,83033_0304_00234,G,234 IMPASSE DE TRITTIA,
315053678,00027,31505367800027,O,2002-07-01,NN,,,2008-01-04T20:35:12,true,3,,,,,LES BAUMES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.2C,NAFRev1,N,6.190213,43.295797,0.4,street,Impasse des Pierres Blanches 83660 Carnoules,83033_0597,G,IMPASSE DES PIERRES BLANCHES,
315109959,00025,31510995900025,O,2003-08-14,NN,,,2009-01-06T14:00:55,true,4,,,,,CHATEAU ROYAL,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,01.21Z,NAFRev2,N,6.174356,43.297194,0.94,street,Chateau Royal 83660 Carnoules,83033_B026,G,CHATEAU ROYAL,
315133702,00011,31513370200011,O,,NN,,,,true,1,,5,,AV,PIERRE SEMARD,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.187304,43.300324,0.86,housenumber,5 Avenue Pierre Semard 83660 Carnoules,83033_0605_00005,G,5 AVENUE PIERRE SEMARD,
315423988,00031,31542398800031,O,1999-07-27,NN,,,2008-06-29T12:36:16,true,3,,,,CHE,DES HAUTS GRAFFEAUX,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,N,6.186301,43.299771,0.83,street,Impasse des Hauts Graffeaux 83660 Carnoules,83033_0396,G,IMPASSE DES HAUTS GRAFFEAUX,
315692863,00030,31569286300030,O,1985-06-05,NN,,,2008-11-07T00:31:08,false,4,QUARTIER ST VICTOR,,,,LA FONT DE L ISLE ST VICTO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.4D,NAF1993,N,6.18994,43.304224,0.65,street,Chemin de la Font de l’Isle 83660 Carnoules,83033_0300,G,CHEMIN DE LA FONT DE L ISLE,
315692863,00055,31569286300055,O,2009-09-18,,,,2016-06-17T15:09:11,false,2,,,,QUA,SAINT VICTOR,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,68.20A,NAFRev2,N,6.194887,43.30839,0.73,street,Impasse Saint Victor 83660 Carnoules,83033_0644,G,IMPASSE SAINT VICTOR,
315881649,00018,31588164900018,O,,NN,,,,true,1,,,,,QUARTIER LES MOULIERES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.18784,43.308539,0.95,street,Quartier les Moulières 83660 Carnoules,83033_tbwcnq,G,QUARTIER LES MOULIERES,
316148386,00014,31614838600014,O,,NN,,,,true,1,,,,CHE,NOTRE DAME DE LA VIERE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,6.16531,43.303091,0.82,street,Notre Dame de la Viere 83660 Carnoules,83033_B081,G,NOTRE DAME DE LA VIERE,
316322874,00033,31632287400033,O,1996-01-01,NN,,,,false,4,,29,,AV,COLONNEL FABIEN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,52.5Z,NAF1993,N,6.192687,43.300666,0.66,street,Avenue Colonel Fabien 83660 Carnoules,83033_0120,G,AVENUE COLONEL FABIEN,
316355510,00025,31635551000025,O,,NN,,,,true,1,,5,,RUE,DE L EGALITE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,6.186855,43.302061,0.96,housenumber,5 Rue de l’Egalite 83660 Carnoules,83033_0220_00005,G,5 RUE DE L EGALITE,
316802982,00017,31680298200017,O,1979-01-01,NN,,,2011-04-23T04:55:02,true,4,,9,,RUE,AMBROISE CROIZAT,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.24Z,NAFRev2,N,6.18959,43.301742,0.96,housenumber,9 Rue Ambroise Croizat 83660 Carnoules,83033_0040_00009,G,9 RUE AMBROISE CROIZAT,
316861996,00015,31686199600015,O,1979-01-01,NN,,,2008-11-07T00:32:23,false,4,QRT DE L ECLUSE,,,,LES MOULIERES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,93.0D,NAF1993,N,6.188143,43.308859,0.94,street,Les Moulieres 83660 Carnoules,83033_ca1tox,G,LES MOULIERES,
316861996,00023,31686199600023,O,1996-12-13,NN,,9602AB,2014-10-23T00:10:34,true,3,,9,,RUE,DE L'EGALITE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,6.186017,43.302041,0.96,housenumber,9 Rue de l’Egalite 83660 Carnoules,83033_0220_00009,G,9 RUE DE L EGALITE,
317478147,00059,31747814700059,O,2019-06-01,,,,2019-05-21T09:45:42,true,1,,,,,LES PALUES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.26Z,NAFRev2,N,6.182929,43.297841,0.48,street,Rue des Passereaux 83660 Carnoules,83033_0581,G,RUE DES PASSEREAUX,
317636991,00018,31763699100018,O,1980-01-01,NN,,,,true,1,,,,,QUARTIER DES MOULIERES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1C,NAF1993,N,6.18784,43.308539,0.82,street,Quartier les Moulières 83660 Carnoules,83033_tbwcnq,G,QUARTIER LES MOULIERES,
317659381,00014,31765938100014,O,,NN,,,,true,1,,,,,CTRE EQUESTRE DE SUVES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,6.179526,43.295677,0.36,street,Chemin des Suves 83660 Carnoules,83033_0664,G,CHEMIN DES SUVES,
317777456,00011,31777745600011,O,,,,,,true,1,,,,,QU DU PLAN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3A,NAF1993,N,6.181142,43.298453,0.77,street,Quartier du Plan 83660 Carnoules,83033_A050,G,QUARTIER DU PLAN,
318377553,00017,31837755300017,O,,,,,,true,1,,7,,RUE,PIERRE CURIE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.188965,43.302295,0.96,housenumber,7 Rue Pierre Curie 83660 Carnoules,83033_0600_00007,G,7 RUE PIERRE CURIE,
318693785,00046,31869378500046,O,2009-10-01,,,,2016-03-06T04:37:36,true,1,,,,IMP,LES MAISONS NEUVES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.82Z,NAFRev2,N,6.191489,43.297697,0.82,street,Impasse des Maisons Neuves 83660 Carnoules,83033_0543,G,IMPASSE DES MAISONS NEUVES,
318854692,00023,31885469200023,O,,,,,,true,1,,,,,ROUVIERE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,55.60,NAP,N,6.175271,43.31317,0.93,street,Chemin la Rouviere 83660 Carnoules,83033_0636,G,CHEMIN LA ROUVIERE,
319157301,00015,31915730100015,O,,NN,,,,true,1,,15,,,C VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.189793,43.302998,0.85,housenumber,15 Cours Victor Hugo 83660 Carnoules,83033_0660_00015,G,15 COURS VICTOR HUGO,
319451225,00043,31945122500043,O,2009-10-20,,,,2021-02-23T10:43:45,true,1,,,,,POSTE RESTANTE A CARNOULES,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,47.82Z,NAFRev2,N,6.187269,43.303334,0.5,street,Montee de la Coulette 83660 Carnoules,83033_0170,G,MONTEE DE LA COULETTE,
319518916,00014,31951891600014,O,,NN,,,,true,1,,,,RTE,NLE 97 LE PLAN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
319565180,00043,31956518000043,O,2007-06-11,,,,2008-11-07T00:35:26,true,2,,,,QUAI,DU DEFFENDS,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2007-11-13,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
320326184,00043,32032618400043,O,2001-08-02,NN,,,2008-11-07T00:36:20,true,4,BP 18,,,LD,LES CROS DE SAUVAN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2004-07-05,F,,,,,45.2L,NAFRev1,O,6.179237,43.307857,0.96,street,Les Cros de Sauvan 83660 Carnoules,83033_B043,G,LES CROS DE SAUVAN,
320395866,00025,32039586600025,O,,,,,,true,1,,6,,AV,PIERRE SEMARD,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.4B,NAF1993,N,6.187234,43.299757,0.86,housenumber,6 Avenue Pierre Semard 83660 Carnoules,83033_0605_00006,G,6 AVENUE PIERRE SEMARD,
320634157,00038,32063415700038,O,,NN,,,,true,1,,14,,RUE,PIERRE CURIE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,6.188832,43.302327,0.96,housenumber,14 Rue Pierre Curie 83660 Carnoules,83033_0600_00014,G,14 RUE PIERRE CURIE,
321174526,00020,32117452600020,O,,,,,,true,1,,,,,QUARTIER DES MAISONS NEUVE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,6.191489,43.297697,0.61,street,Impasse des Maisons Neuves 83660 Carnoules,83033_0543,G,IMPASSE DES MAISONS NEUVES,
321333866,00028,32133386600028,O,,NN,,,,true,1,,13,,RUE,DE LA LIBERTE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.192219,43.301936,0.84,street,Rue de la Liberté 83660 Carnoules,83033_0540,G,RUE DE LA LIBERTE,
321370553,00018,32137055300018,O,1981-03-16,NN,,,2020-08-25T10:29:09,true,5,,66,,,ESPACE DU 25 MAI 1944,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2019-02-21,F,,,,,55.10Z,NAFRev2,O,6.186924,43.298066,0.95,housenumber,66 Espace du 25 Mai 1944 83660 Carnoules,83033_b139_00066,G,66 ESPACE DU 25 MAI 1944,
321525420,00048,32152542000048,O,1989-01-02,,,,,true,1,,14,,RUE,PIERRE SEMARD,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.1B,NAF1993,N,6.187197,43.300268,0.83,housenumber,14 Avenue Pierre Semard 83660 Carnoules,83033_0605_00014,G,14 AVENUE PIERRE SEMARD,
321717407,00019,32171740700019,O,,NN,,,,true,1,,52,B,RUE,DANIEL CASANOVA,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,6.188226,43.30507,0.81,housenumber,52bis Rue Danielle Casanova 83660 Carnoules,83033_0200_00052_bis,G,52BIS RUE DANIELLE CASANOVA,
321745663,00054,32174566300054,O,2005-08-01,NN,,,2014-03-17T09:40:11,false,4,QUARTIER CANSAUX LA LONGUE,,,RTE,DE PIERREFEU,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.89Z,NAFRev2,O,6.195629,43.294951,0.85,street,Route de Pierrefeu 83660 Carnoules,83033_0603,G,ROUTE DE PIERREFEU,
321745663,00062,32174566300062,O,2014-03-01,NN,,,2020-08-25T10:29:19,true,2,387 IMPASSE DE,,,,LA TERRENGUIERE,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.89Z,NAFRev2,N,6.222625,43.289537,0.93,street,Impasse de la Terrenguiere 83660 Carnoules,83033_0633,G,IMPASSE DE LA TERRENGUIERE,
321849309,00018,32184930900018,O,,,,,,true,1,,1,,,C VICTOR HUGO,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,6.189336,43.302718,0.82,street,Cours Victor Hugo 83660 Carnoules,83033_0660,G,COURS VICTOR HUGO,
322431180,00023,32243118000023,O,2002-03-05,NN,,,2012-11-09T00:21:18,true,5,,26,,RUE,COLONEL FABIEN,83660,CARNOULES,,,83033,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.33Z,NAFRev2,N,6.192687,43.300666,0.75,street,Avenue Colonel Fabien 83660 Carnoules,83033_0120,G,AVENUE COLONEL FABIEN,