siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210300034,00019,21030003400019,O,1983-03-01,03,2018,,2020-08-25T10:15:30,true,4,,,,PL,DE LA MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.690544,46.709939,0.83,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
210300034,00027,21030003400027,O,1983-12-21,02,2018,,2021-06-17T12:05:55,false,4,,,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.692097,46.710296,0.95,street,Rue des Fossés 03360 Ainay-le-Château,03003_0260,G,RUE DES FOSSES,
210300034,00035,21030003400035,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210300034,00043,21030003400043,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,PL,DE  LA MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.690544,46.709939,0.83,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
210300034,00050,21030003400050,O,1998-10-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2015-12-31,F,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,2.690544,46.709939,0.91,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,D,PLACE DE LA MAIRIE,
210300034,00068,21030003400068,O,2002-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,PL,DE LA MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2016-12-31,F,BATIMENT PAUL GUIGNARD,,,,68.20A,NAFRev2,N,2.690544,46.709939,0.83,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
260300298,00015,26030029800015,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MAIRIE,,,PL,DE LA MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,2.690544,46.709939,0.83,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
260304936,00016,26030493600016,O,1983-03-01,32,2018,,2020-08-25T10:20:45,true,4,,6,B,RUE,DU PAVE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE PSYCHOTHERAPIQUE,,,,86.10Z,NAFRev2,O,2.69098,46.708998,0.83,housenumber,6bis Rue du Pavé 03360 Ainay-le-Château,03003_0470_00006_bis,G,6BIS RUE DU PAVE,
260304936,00024,26030493600024,O,2002-12-25,,,,2019-11-14T14:00:14,false,2,,6,B,RUE,DU PAVE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,2.69098,46.708998,0.83,housenumber,6bis Rue du Pavé 03360 Ainay-le-Château,03003_0470_00006_bis,G,6BIS RUE DU PAVE,
260304936,00032,26030493600032,O,1998-07-01,,,,2021-02-23T10:34:52,false,1,,6,B,RUE,DU PAVE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-07-01,A,CENTRE DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,2.69098,46.708998,0.83,housenumber,6bis Rue du Pavé 03360 Ainay-le-Château,03003_0470_00006_bis,G,6BIS RUE DU PAVE,
290303544,00016,29030354400016,O,1983-08-10,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1C,NAF1993,N,2.690821,46.710263,0.57,street,Rue Porte de Ville 03360 Ainay-le-Château,03003_0500,G,RUE PORTE DE VILLE,
301333100,00024,30133310000024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRANDE RUE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.692472,46.710998,0.95,street,Grande Rue 03360 Ainay-le-Château,03003_0540,G,GRANDE RUE,
301503827,00018,30150382700018,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,1,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.5H,NAF1993,N,2.693338,46.711025,0.95,housenumber,1 Rue des Fossés 03360 Ainay-le-Château,03003_0260_00001,G,1 RUE DES FOSSES,
301503827,00034,30150382700034,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,PL,DU CHAMP DE FOIRE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,52.4N,NAF1993,N,2.692897,46.710014,0.86,street,Place du Champ de Foire 03360 Ainay-le-Château,03003_0100,G,PLACE DU CHAMP DE FOIRE,
301528618,00038,30152861800038,O,,NN,,,2019-11-14T14:00:14,true,1,,18,,PL,VICTOR HUGO,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,85.1J,NAF1993,O,2.694498,46.711446,0.84,housenumber,18 Place Victor Hugo 03360 Ainay-le-Château,03003_0640_00018,G,18 PLACE VICTOR HUGO,
301747010,00025,30174701000025,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
302736517,00012,30273651700012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.690544,46.709939,0.91,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
302736525,00015,30273652500015,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,PL,MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.690544,46.709939,0.74,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
302736533,00019,30273653300019,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MAIRIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.690544,46.709939,0.91,street,Place de la Mairie 03360 Ainay-le-Château,03003_0360,G,PLACE DE LA MAIRIE,
303378517,00021,30337851700021,O,1980-05-24,NN,,,2019-11-14T14:00:14,false,3,,,,RTE,DE GRANDUAUX,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.695707,46.713818,0.68,street,Route de Grandvaux 03360 Ainay-le-Château,03003_0290,G,ROUTE DE GRANDVAUX,
303378517,00039,30337851700039,O,1995-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE MOULINS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,2.695814,46.701778,0.82,street,Route de Moulins 03360 Ainay-le-Château,03003_yx7m8r,G,ROUTE DE MOULINS,
304181415,00015,30418141500015,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,4,,2,,RUE,DES VIGNES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,2.694689,46.713183,0.94,housenumber,2 Rue des Vignes 03360 Ainay-le-Château,03003_0650_00002,G,2 RUE DES VIGNES,
304868987,00021,30486898700021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,VICTOR HUGO,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1988-04-22,F,,,,,64.49,NAP,N,2.69492,46.711353,0.82,street,Place Victor Hugo 03360 Ainay-le-Château,03003_0640,G,PLACE VICTOR HUGO,
305464877,00029,30546487700029,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,2.693914,46.711664,0.83,street,Place du Faubourg 03360 Ainay-le-Château,03003_0240,G,PLACE DU FAUBOURG,
305646622,00046,30564662200046,O,1900-01-01,,,,2019-11-14T14:00:14,false,4,,3,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.693092,46.710841,0.95,housenumber,3 Rue des Fossés 03360 Ainay-le-Château,03003_0260_00003,G,3 RUE DES FOSSES,
306152414,00034,30615241400034,O,2003-04-01,NN,,,2019-11-14T14:00:14,false,3,,37,,,GRANDE RUE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,55.3A,NAFRev1,N,2.69173,46.710806,0.95,housenumber,37 Grande Rue 03360 Ainay-le-Château,03003_0540_00037,G,37 GRANDE RUE,
306152414,00042,30615241400042,O,2006-10-05,,,,2019-11-14T14:00:14,true,2,,15,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,2.691521,46.71,0.95,housenumber,15 Rue des Fossés 03360 Ainay-le-Château,03003_0260_00015,G,15 RUE DES FOSSES,
306637588,00014,30663758800014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L'HORLOGE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,2.692612,46.711653,0.95,street,Rue de l’Horloge 03360 Ainay-le-Château,03003_0340,G,RUE DE L HORLOGE,
306984477,00027,30698447700027,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,1,,RTE,DE CERILLY,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1994-09-16,F,,,,,02.0B,NAF1993,N,2.69091,46.710334,0.56,housenumber,1 Rue Porte de Ville 03360 Ainay-le-Château,03003_0500_00001,G,1 RUE PORTE DE VILLE,
310998414,00299,31099841400299,O,1985-09-25,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU SON DES TROMPES,,,,58.14Z,NAFRev2,N,2.686794,46.714973,0.81,street,Route de Bourges 03360 Ainay-le-Château,03003_0045,G,ROUTE DE BOURGES,
311812671,00023,31181267100023,O,1984-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,PL,VICTOR HUGO,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,2.69492,46.711353,0.82,street,Place Victor Hugo 03360 Ainay-le-Château,03003_0640,G,PLACE VICTOR HUGO,
311949176,00029,31194917600029,O,1995-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,LOT,DES RECOLLETS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,2.697897,46.711402,0.74,street,Rue des Récollets 03360 Ainay-le-Château,03003_0530,G,RUE DES RECOLLETS,
312142839,00025,31214283900025,O,1994-02-22,NN,,,2019-11-14T14:00:14,false,4,,24,,RUE,DE L'HORLOGE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,O,2.692256,46.711685,0.95,housenumber,24 Rue de l’Horloge 03360 Ainay-le-Château,03003_0340_00024,G,24 RUE DE L HORLOGE,
312582281,00019,31258228100019,O,,NN,,,2019-11-14T14:00:14,true,1,,20,,PL,PAUL GUIGNARD,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,82.06,NAP,N,2.690874,46.710939,0.86,housenumber,20 Place Paul Guignard 03360 Ainay-le-Château,03003_0465_00020,G,20 PLACE PAUL GUIGNARD,
312918964,00015,31291896400015,O,1978-01-01,NN,,,2019-11-14T14:00:14,true,8,,13,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.69409,46.711454,0.85,housenumber,13 Place du Faubourg 03360 Ainay-le-Château,03003_0240_00013,G,13 PLACE DU FAUBOURG,
312918980,00011,31291898000011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1987-01-08,F,,,,,64.49,NAP,N,2.692097,46.710296,0.95,street,Rue des Fossés 03360 Ainay-le-Château,03003_0260,G,RUE DES FOSSES,
314010133,00010,31401013300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,2.695814,46.701778,0.82,street,Route de Moulins 03360 Ainay-le-Château,03003_yx7m8r,G,ROUTE DE MOULINS,
314361072,00023,31436107200023,O,2010-12-14,,,,2019-11-14T14:00:14,true,2,,13,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.78C,NAFRev2,N,2.69409,46.711454,0.85,housenumber,13 Place du Faubourg 03360 Ainay-le-Château,03003_0240_00013,G,13 PLACE DU FAUBOURG,
314614546,00013,31461454600013,O,1984-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,,VEZIEN,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.715377,46.705016,0.94,street,Vézien 03360 Ainay-le-Château,03003_v61fpb,G,VEZIEN,
315551580,00030,31555158000030,O,2002-02-01,NN,,,2019-11-14T14:00:14,false,3,LOT DU PRIEURE PAV 3,,,RUE,DU PONT,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2004-11-07,F,,,,,45.4J,NAFRev1,N,2.691057,46.712217,0.95,street,Rue du Pont 03360 Ainay-le-Château,03003_0480,G,RUE DU PONT,
315551580,00048,31555158000048,O,2004-11-07,,,,2019-11-14T14:00:14,true,4,,1,,RUE,DU CHATEAU D EAU,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.34Z,NAFRev2,N,2.694099,46.707343,0.94,housenumber,1 Rue du Château d’Eau 03360 Ainay-le-Château,03003_0115_00001,G,1 RUE DU CHATEAU D EAU,
316013606,00025,31601360600025,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,1,,16,,RUE,DE L HORLOGE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,15.8C,NAF1993,O,2.692717,46.71165,0.95,housenumber,16 Rue de l’Horloge 03360 Ainay-le-Château,03003_0340_00016,G,16 RUE DE L HORLOGE,
316175843,00010,31617584300010,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DE MOULINS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.5Z,NAF1993,N,2.695814,46.701778,0.82,street,Route de Moulins 03360 Ainay-le-Château,03003_yx7m8r,G,ROUTE DE MOULINS,
316950229,00039,31695022900039,O,1998-05-26,NN,,,2019-11-14T14:00:14,false,4,,1,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.5Z,NAF1993,N,2.69351,46.711338,0.84,housenumber,1 Place du Faubourg 03360 Ainay-le-Château,03003_0240_00001,G,1 PLACE DU FAUBOURG,
318576063,00024,31857606300024,O,1988-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,SQ,CHAMBON,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,O,4.3255209,45.3963195,0.72,poi.fountain,Square Laurent Jacquet (Fontaine) Le Chambon-Feugerolles,https://osm.org/node/1777822411,G,,
318576063,00073,31857606300073,O,2011-01-03,,,,2019-11-14T14:00:14,true,2,RES LES AIRELLES AP 30 5EME ETAG,22,,RUE,DES RECOLLETS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,86.21Z,NAFRev2,N,2.697897,46.711402,0.95,housenumber,22 Rue des Récollets 03360 Ainay-le-Château,03003_0530_00022,G,22 RUE DES RECOLLETS,
320387285,00069,32038728500069,O,2005-09-10,NN,,,2019-11-14T14:00:14,false,4,,15,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,55.4A,NAFRev1,N,2.694318,46.711409,0.85,housenumber,15 Place du Faubourg 03360 Ainay-le-Château,03003_0240_00015,G,15 PLACE DU FAUBOURG,
321003659,00026,32100365900026,O,2004-01-19,NN,,,2019-11-14T14:00:14,true,4,,10,,RTE,DE BOURGES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.22A,NAFRev2,N,2.68707,46.714664,0.85,housenumber,10 Route de Bourges 03360 Ainay-le-Château,03003_0045_00010,G,10 ROUTE DE BOURGES,
321126633,00023,32112663300023,O,1987-07-05,03,2018,,2020-08-25T10:29:02,true,4,,,,RTE,DE MOULINS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,2.695814,46.701778,0.82,street,Route de Moulins 03360 Ainay-le-Château,03003_yx7m8r,G,ROUTE DE MOULINS,
321294860,00028,32129486000028,O,,NN,,,2019-11-14T14:00:14,true,1,,30,,,GRANDE RUE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.49,NAP,N,2.69163,46.710814,0.95,housenumber,30 Grande Rue 03360 Ainay-le-Château,03003_0540_00030,G,30 GRANDE RUE,
321445934,00011,32144593400011,O,1981-02-01,NN,,,2019-11-14T14:00:14,false,4,,,,,GRANDE RUE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.7C,NAF1993,O,2.692472,46.710998,0.95,street,Grande Rue 03360 Ainay-le-Château,03003_0540,G,GRANDE RUE,
321482903,00051,32148290300051,O,1999-02-01,,,,2019-11-14T14:00:14,false,3,,27,,,GRANDE RUE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1999-12-31,F,REGARD DE M & R,,,,45.4J,NAF1993,N,2.692472,46.710998,0.95,housenumber,27 Grande Rue 03360 Ainay-le-Château,03003_0540_00027,G,27 GRANDE RUE,
321514374,00016,32151437400016,O,1981-04-15,NN,,,2019-11-14T14:00:14,true,1,,,,IMP,DU PRIEURE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,2.691311,46.711669,0.7,street,Lotissement du Prieure 03360 Ainay-le-Château,03003_A020,G,LOTISSEMENT DU PRIEURE,
322435611,00023,32243561100023,O,1982-03-01,NN,,,2019-11-14T14:00:14,false,3,,,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,2.692097,46.710296,0.95,street,Rue des Fossés 03360 Ainay-le-Château,03003_0260,G,RUE DES FOSSES,
322671611,00026,32267161100026,O,,NN,,,2019-11-14T14:00:14,true,1,,8,,RUE,DE LA CASTINERIE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4B,NAF1993,N,2.688901,46.708703,0.95,housenumber,8 Rue de la Castinerie 03360 Ainay-le-Château,03003_0050_00008,G,8 RUE DE LA CASTINERIE,
323211599,00010,32321159900010,O,1900-01-01,,,,2019-11-14T14:00:14,false,2,,,,,LES RECOLLETS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,65.06,NAP,N,2.699441,46.712166,0.93,street,Lotissement les Récollets 03360 Ainay-le-Château,03003_A025,G,LOTISSEMENT LES RECOLLETS,
323660415,00015,32366041500015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES RECOLLETS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,34.2A,NAF1993,N,2.699441,46.712166,0.93,street,Lotissement les Récollets 03360 Ainay-le-Château,03003_A025,G,LOTISSEMENT LES RECOLLETS,
323738138,00011,32373813800011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE PONT,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.691057,46.712217,0.8,street,Rue du Pont 03360 Ainay-le-Château,03003_0480,G,RUE DU PONT,
324647007,00016,32464700700016,O,,,,,2019-11-14T14:00:14,true,1,,,,PL,VICTOR HUGO,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.69492,46.711353,0.82,street,Place Victor Hugo 03360 Ainay-le-Château,03003_0640,G,PLACE VICTOR HUGO,
324981174,00034,32498117400034,O,1986-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6E,NAF1993,N,2.693914,46.711664,0.83,street,Place du Faubourg 03360 Ainay-le-Château,03003_0240,G,PLACE DU FAUBOURG,
325071207,00014,32507120700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES RECOLLETS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,77.01,NAP,N,2.699441,46.712166,0.93,street,Lotissement les Récollets 03360 Ainay-le-Château,03003_A025,G,LOTISSEMENT LES RECOLLETS,
325275477,00025,32527547700025,O,1986-03-01,00,2018,4391BZ,2020-08-25T10:31:15,true,5,,,,,LES MANDAIS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,O,2.688211,46.714291,0.84,street,Rue des Mandais 03360 Ainay-le-Château,03003_0370,G,RUE DES MANDAIS,
325617173,00027,32561717300027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE L'HORLOGE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,55.1A,NAF1993,N,2.692612,46.711653,0.95,street,Rue de l’Horloge 03360 Ainay-le-Château,03003_0340,G,RUE DE L HORLOGE,
326836947,00050,32683694700050,O,1998-04-15,,,,2019-11-14T14:00:14,true,1,,7,,PL,DU CHAMP DE FOIRE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1C,NAF1993,N,2.69393,46.710595,0.87,housenumber,7 Place du Champ de Foire 03360 Ainay-le-Château,03003_0100_00007,G,7 PLACE DU CHAMP DE FOIRE,
327324158,00010,32732415800010,O,1983-04-15,NN,,,2019-11-14T14:00:14,false,4,,1,,RUE,DES FOSSES,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,68.20B,NAFRev2,N,2.693338,46.711025,0.95,housenumber,1 Rue des Fossés 03360 Ainay-le-Château,03003_0260_00001,G,1 RUE DES FOSSES,
327676870,00022,32767687000022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,7,,PL,DU CHAMP DE FOIRE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,2.69393,46.710595,0.87,housenumber,7 Place du Champ de Foire 03360 Ainay-le-Château,03003_0100_00007,G,7 PLACE DU CHAMP DE FOIRE,
327686812,00014,32768681200014,O,1983-07-05,NN,,,2019-11-14T14:00:14,false,4,,,,,FAUBOURG DE MOULINS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,60.2E,NAFRev1,O,2.694956,46.709464,0.95,street,Faubourg de Moulins 03360 Ainay-le-Château,03003_0546,G,FAUBOURG DE MOULINS,
327686812,00022,32768681200022,O,2003-07-15,NN,,4932ZA,2019-11-14T14:00:14,true,4,,1,,,LE REUX,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,49.32Z,NAFRev2,O,2.695175,46.707255,0.83,housenumber,1 Les Reux-Route de Moulins 03360 Ainay-le-Château,03003_11esyo_00001,G,1 LES REUX ROUTE DE MOULINS,
328666219,00014,32866621900014,O,1983-11-21,01,2018,,2020-08-25T10:33:22,true,4,,,,,LA BROSSE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.708813,46.733322,0.94,street,La Brosse 03360 Ainay-le-Château,03003_lvzqwx,G,LA BROSSE,
328756697,00020,32875669700020,O,1985-07-15,NN,,,2019-11-14T14:00:14,false,4,,22,,RUE,DE L'HORLOGE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1E,NAF1993,N,2.692381,46.711675,0.95,interpolation,22 Rue de l’Horloge 03360 Ainay-le-Château,,G,20 RUE DE L HORLOGE,
328756697,00038,32875669700038,O,1999-06-01,NN,,,2019-11-14T14:00:14,false,4,,7,,PL,DU CHAMP DE FOIRE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,86.23Z,NAFRev2,O,2.69393,46.710595,0.87,housenumber,7 Place du Champ de Foire 03360 Ainay-le-Château,03003_0100_00007,G,7 PLACE DU CHAMP DE FOIRE,
328756697,00046,32875669700046,O,2011-01-17,NN,,,2021-02-23T10:49:50,true,3,MSP ANDRE LWOFF,22,,RUE,DES RECOLLETS,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,86.23Z,NAFRev2,N,2.697897,46.711402,0.95,housenumber,22 Rue des Récollets 03360 Ainay-le-Château,03003_0530_00022,G,22 RUE DES RECOLLETS,
328888573,00016,32888857300016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
328900527,00032,32890052700032,O,2007-12-11,,,,2019-11-14T14:00:14,false,3,,11,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.69398,46.711365,0.85,housenumber,11 Place du Faubourg 03360 Ainay-le-Château,03003_0240_00011,G,11 PLACE DU FAUBOURG,
329211890,00010,32921189000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,PL,DU FAUBOURG,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,2.693914,46.711664,0.83,street,Place du Faubourg 03360 Ainay-le-Château,03003_0240,G,PLACE DU FAUBOURG,
329847628,00024,32984762800024,O,1990-06-05,NN,,,2019-11-14T14:00:14,true,4,,,,,CHARNAUX,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.725577,46.722746,0.63,street,Charnoux 03360 Ainay-le-Château,03003_y37ryv,G,CHARNOUX,
330425547,00016,33042554700016,O,1984-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,PL,VICTOR HUGO,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,85.1G,NAF1993,N,2.69492,46.711353,0.82,street,Place Victor Hugo 03360 Ainay-le-Château,03003_0640,G,PLACE VICTOR HUGO,
330425547,00024,33042554700024,O,1994-10-01,NN,,,2019-11-14T14:00:14,false,4,,25,,RUE,DE L ORANGE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,2.694154,46.713831,0.95,housenumber,25 Rue de l’Orange 03360 Ainay-le-Château,03003_0460_00025,G,25 RUE DE L ORANGE,
330608779,00014,33060877900014,O,1984-08-25,NN,,,2019-11-14T14:00:14,true,4,,37,,,GRANDE RUE,03360,AINAY-LE-CHATEAU,,,03003,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,55.3A,NAFRev1,N,2.69173,46.710806,0.95,housenumber,37 Grande Rue 03360 Ainay-le-Château,03003_0540_00037,G,37 GRANDE RUE,