id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1505703,2021-01-15,000001,Vente,3620,,,LES GRANDS CHAMPS,B025,88410,88471,Les Thons,88,,,88471000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,12060,5.870543,47.993921
2021-1505960,2021-02-03,000001,Vente,1650,,,LES CONVAS,B011,88410,88471,Les Thons,88,,,884710000A0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2867,5.875768,48.002748
2021-1506302,2021-03-01,000001,Vente,13250,,,LE GRAND PATIS,B022,88410,88471,Les Thons,88,,,88471000ZC0008,,,,,,,,,,,,,0,,,,,P,prés,,,22350,5.895102,47.996957
2021-1506495,2021-03-12,000001,Vente,3000,,,RUE DE LA PLACE,0120,88410,88471,Les Thons,88,,,88471000AB0089,,,,,,,,,,,,,0,,,,,S,sols,,,465,5.883376,47.986965
2021-1506553,2021-03-17,000001,Vente,33000,60,,PL DE L EGLISE,0081,88410,88471,Les Thons,88,,,88471000AB0085,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,178,5.88279,47.987089
2021-1506840,2021-03-23,000001,Vente,2500,,,RUE DE FRESNES,0083,88410,88471,Les Thons,88,,,88471000AB0095,,,,,,,,,,,,,0,,,,,S,sols,,,325,5.88419,47.986494
2021-1508889,2021-07-09,000001,Vente,100000,,,LE GRAND THONS VILLAGE,B023,88410,88471,Les Thons,88,,,88471000AB0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,735,5.884465,47.987581
2021-1508889,2021-07-09,000001,Vente,100000,150,,RUE DES PETITS THONS,0104,88410,88471,Les Thons,88,,,88471000ZD0073,,,,,,,,,,,,,0,1,Maison,180,5,VI,vignes,,,3320,5.884913,47.988403
2021-1508889,2021-07-09,000001,Vente,100000,150,,RUE DES PETITS THONS,0104,88410,88471,Les Thons,88,,,88471000ZD0073,,,,,,,,,,,,,0,1,Maison,180,5,T,terres,,,8040,5.884913,47.988403
2021-1509451,2021-09-04,000001,Vente,50000,,,LE PETIT THONS VILLAGE,B034,88410,88471,Les Thons,88,,,88471000AC0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1667,5.891362,47.994174
2021-1509451,2021-09-04,000001,Vente,50000,62,,RUE DU COUVENT,0030,88410,88471,Les Thons,88,,,88471000AC0036,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1190,5.890758,47.994139
2021-1511393,2021-10-21,000001,Vente,30000,,,LE PETIT THONS VILLAGE,B034,88410,88471,Les Thons,88,,,88471000AC0050,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.891503,47.992757
2021-1511393,2021-10-21,000001,Vente,30000,255,,RUE DE LORRAINE,0092,88410,88471,Les Thons,88,,,88471000AC0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1890,5.891798,47.992582
2021-1511393,2021-10-21,000001,Vente,30000,,,LE PETIT THONS VILLAGE,B034,88410,88471,Les Thons,88,,,88471000AC0052,,,,,,,,,,,,,0,,,,,VE,vergers,,,1408,5.892218,47.992485
2021-1511653,2021-11-08,000001,Vente,300,,,LE GRAND THONS VILLAGE,B023,88410,88471,Les Thons,88,,,88471000AB0131,,,,,,,,,,,,,0,,,,,J,jardins,,,247,5.884756,47.986025
