id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902147,2019-01-11,000001,Vente,140000,10,,LE HOUX,B089,61250,61321,Pacé,61,,,61321000AB0034,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,839,-0.000577,48.445214
2019-902154,2019-01-15,000001,Vente,112500,17,,CHAUVIGNY,B026,61250,61321,Pacé,61,,,61321000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,154,0.012952,48.45311
2019-902154,2019-01-15,000001,Vente,112500,17,,CHAUVIGNY,B026,61250,61321,Pacé,61,,,61321000AC0058,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,844,0.012952,48.45311
2019-902154,2019-01-15,000001,Vente,112500,17,,CHAUVIGNY,B026,61250,61321,Pacé,61,,,61321000AC0058,,,,,,,,,,,,,0,1,Maison,137,6,P,prés,,,154,0.012952,48.45311
2019-902154,2019-01-15,000001,Vente,112500,17,,CHAUVIGNY,B026,61250,61321,Pacé,61,,,61321000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,0.012952,48.45311
2019-902164,2019-01-17,000001,Vente,42650,,,CHAMP BOURDON,B012,61250,61321,Pacé,61,,,61321000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,1201,-0.021776,48.431496
2019-902181,2019-01-17,000001,Vente,63000,,,LE THEIL,B174,61250,61321,Pacé,61,,,61321000ZI0005,,,,,,,,,,,,,0,,,,,P,prés,,,33820,-0.019725,48.431428
2019-902181,2019-01-17,000001,Vente,63000,,,LE THEIL,B174,61250,61321,Pacé,61,,,61321000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,45178,-0.015915,48.431794
2019-902181,2019-01-17,000001,Vente,63000,,,LE THEIL,B174,61250,61321,Pacé,61,,,61321000ZI0021,,,,,,,,,,,,,0,,,,,P,prés,,,45172,-0.015915,48.431794
2019-902181,2019-01-17,000001,Vente,63000,,,CHAMP BOURDON,B012,61250,61321,Pacé,61,,,61321000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,39,-0.021427,48.431473
2019-902181,2019-01-17,000001,Vente,63000,,,LE THEIL,B174,61250,61321,Pacé,61,,,61321000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.015813,48.431234
2019-902224,2019-01-31,000001,Vente,177000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,124,0.001832,48.448081
2019-902224,2019-01-31,000001,Vente,177000,5,,IMP DE LA GOUVRIE,0060,61250,61321,Pacé,61,,,61321000ZD0083,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,295,0.001889,48.448036
2019-902224,2019-01-31,000001,Vente,177000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0158,,,,,,,,,,,,,0,,,,,P,prés,,,1642,0.001607,48.447957
2019-902224,2019-01-31,000001,Vente,177000,4,,IMP DE LA GOUVRIE,0060,61250,61321,Pacé,61,,,61321000ZD0160,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,293,0.001614,48.447721
2019-902224,2019-01-31,000001,Vente,177000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0162,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.001589,48.447779
2019-902224,2019-01-31,000001,Vente,177000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0163,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.001971,48.447933
2019-902860,2019-03-09,000001,Vente,3000,,,LA VIOLETTERIE,B182,61250,61321,Pacé,61,,,61321000AA0041,,,,,,,,,,,,,0,,,,,P,prés,,,1075,-0.005251,48.443914
2019-902860,2019-03-09,000001,Vente,3000,,,LA VIOLETTERIE,B182,61250,61321,Pacé,61,,,61321000AA0041,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.005251,48.443914
2019-902860,2019-03-09,000001,Vente,3000,,,LA VIOLETTERIE,B182,61250,61321,Pacé,61,,,61321000AA0041,,,,,,,,,,,,,0,,,,,P,prés,,,586,-0.005251,48.443914
2019-902860,2019-03-09,000001,Vente,3000,,,LA VIOLETTERIE,B182,61250,61321,Pacé,61,,,61321000AA0041,,,,,,,,,,,,,0,,,,,P,prés,,,2050,-0.005251,48.443914
2019-902865,2019-03-09,000001,Vente,90000,17,,RTE DU THEIL,0045,61250,61321,Pacé,61,,,61321000AA0045,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,345,-0.006242,48.443746
2019-902865,2019-03-09,000001,Vente,90000,17,,RTE DU THEIL,0045,61250,61321,Pacé,61,,,61321000AA0045,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,983,-0.006242,48.443746
2019-902875,2019-03-09,000001,Vente,3000,,,LA VIOLETTERIE,B182,61250,61321,Pacé,61,,,61321000AA0094,,,,,,,,,,,,,0,,,,,P,prés,,,4000,-0.004906,48.443532
2019-903792,2019-05-03,000001,Vente,2000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0159,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.001551,48.447631
2019-903792,2019-05-03,000001,Vente,2000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0161,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.001351,48.44771
2019-903792,2019-05-03,000001,Vente,2000,,,LA GOUVRIE,B070,61250,61321,Pacé,61,,,61321000ZD0164,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.001338,48.447637
2019-906212,2019-09-18,000001,Vente,450,,,LA GUITONNIERE,B082,61250,61321,Pacé,61,,,61321000ZK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,-0.025564,48.435342
2019-906645,2019-10-09,000001,Vente,165000,,,LE MOTTE,B120,61250,61321,Pacé,61,,,61321000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,14367,0.000679,48.434733
2019-906645,2019-10-09,000001,Vente,165000,,,LE MOTTE,B120,61250,61321,Pacé,61,,,61321000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,14368,0.000679,48.434733
2019-906645,2019-10-09,000001,Vente,165000,5,,LE ROCHERET,B166,61250,61321,Pacé,61,,,61321000ZH0088,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,915,-0.000744,48.434449
2019-906645,2019-10-09,000001,Vente,165000,,,LE ROCHERET,B166,61250,61321,Pacé,61,,,61321000ZH0190,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.000424,48.4342
2019-906645,2019-10-09,000001,Vente,165000,,,LE ROCHERET,B166,61250,61321,Pacé,61,,,61321000ZH0190,,,,,,,,,,,,,0,,,,,P,prés,,,1868,-0.000424,48.4342
2019-907649,2019-12-11,000001,Vente,150000,8,,RTE DU THEIL,0045,61250,61321,Pacé,61,,,61321000ZL0037,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,1010,-0.007086,48.442225
2019-907649,2019-12-11,000001,Vente,150000,8,,RTE DU THEIL,0045,61250,61321,Pacé,61,,,61321000ZL0037,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,240,-0.007086,48.442225
2019-908256,2019-12-31,000003,Vente,284000,,,LES ESSARTS,B064,61250,61321,Pacé,61,,,61321000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,1222,0.001347,48.441486
