siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300450509,00017,30045050900017,O,,NN,,,,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1998-01-12,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
314485558,00014,31448555800014,O,,,,,,true,1,,,,,LA TREMBLAYE,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1988-03-05,F,,,,,01.00,NAP,N,1.279017,48.232409,0.94,street,La Tremblaye 28160 Dangeau,28127_vcd4iq,G,LA TREMBLAYE,
315350322,00022,31535032200022,O,,,,,,true,1,,,,,LE PETIT BOISSAY,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.260274,48.232514,0.94,street,Le Petit Boissay 28160 Dangeau,28066_b040,G,LE PETIT BOISSAY,
326326840,00021,32632684000021,O,,NN,,,,true,1,,3,,,LE PETIT BOISSAY,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,64.1C,NAF1993,N,1.25982,48.232365,0.94,housenumber,3 Le Petit Boissay 28160 Dangeau,28066_b040_00003,G,3 LE PETIT BOISSAY,
331696286,00011,33169628600011,O,,NN,,,,true,1,,6,,LD,FEUGERAY,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,53.05,NAP,N,1.22467,48.232051,0.84,housenumber,6 Le Feugeray (Bullou) 28160 Dangeau,28127_10ro2i_00006,G,6 LE FEUGERAY,BULLOU
345311211,00014,34531121100014,O,1988-03-05,,,,,true,1,,,,,LA TREMBLAYE,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,1.279017,48.232409,0.94,street,La Tremblaye 28160 Dangeau,28127_vcd4iq,G,LA TREMBLAYE,
347664831,00026,34766483100026,O,,NN,,,,true,1,,3,,,LE PETIT BOISSAY,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,64.1C,NAF1993,O,1.25982,48.232365,0.94,housenumber,3 Le Petit Boissay 28160 Dangeau,28066_b040_00003,G,3 LE PETIT BOISSAY,
348205899,00019,34820589900019,O,1985-01-01,NN,,,,true,1,,,,LD,BOISSAY,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,2000-02-08,F,,,,,01.1A,NAF1993,N,1.260274,48.232514,0.91,street,Le Petit Boissay 28160 Dangeau,28066_b040,G,LE PETIT BOISSAY,
350307245,00026,35030724500026,O,1996-10-03,,,,,true,1,,19,,RUE,DE BROU,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,1.245388,48.239344,0.92,housenumber,19 Rue de Brou (Bullou) 28160 Dangeau,28066_0005_00019,G,19 RUE DE BROU,BULLOU
392278784,00013,39227878400013,O,,NN,,,,true,1,,3,,RUE,DU PORTAIL,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1994-10-22,F,,,,,29.5L,NAF1993,N,1.249391,48.241078,0.94,housenumber,3 Rue du Portail 28160 Dangeau,28066_0036_00003,G,3 RUE DU PORTAIL,
420138802,00012,42013880200012,O,1991-01-01,,,,,true,1,,1,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775090392,00017,77509039200017,O,,,,,2007-01-18T09:45:08,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1971-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
775090400,00018,77509040000018,O,,NN,,3312ZB,2015-03-18T00:49:17,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775090418,00010,77509041800010,O,,,,,,true,1,,,,,GRANDE RUE,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.267728,48.231041,0.43,street,Le Grand Boissay 28160 Dangeau,28127_9id5hq,G,LE GRAND BOISSAY,
777339318,00019,77733931800019,O,,NN,,,,true,1,,6,,LD,FEUGERAY,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,1.22467,48.232051,0.84,housenumber,6 Le Feugeray (Bullou) 28160 Dangeau,28127_10ro2i_00006,G,6 LE FEUGERAY,BULLOU
781589460,00018,78158946000018,O,,NN,,,,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.80,NAP,N,,,0,,,,,,
781589569,00016,78158956900016,O,,NN,,,,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.05,NAP,N,,,0,,,,,,
781598982,00010,78159898200010,O,,NN,,,,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,67.05,NAP,N,,,0,,,,,,
806010260,00016,80601026000016,O,,,,,2006-11-25T22:22:44,true,1,,,,,,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
806910667,00013,80691066700013,O,,NN,,,,true,1,,2,,RUE,DE BROU,28160,BULLOU,,,28066,,,,,,,,,,,,,,,,,,,1991-06-27,F,,,,,55.71,NAP,N,1.248891,48.239655,0.92,housenumber,2 Rue de Brou (Bullou) 28160 Dangeau,28066_0005_00002,G,2 RUE DE BROU,BULLOU
