id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142420,2021-02-17,000001,Vente,110000,,,MAS GUIRAL,B075,12550,12141,Martrin,12,,,121410000E0317,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,667,2.660357,43.920187
2021-142420,2021-02-17,000001,Vente,110000,5205,,MAS GUIRAL,B075,12550,12141,Martrin,12,,,121410000E1022,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,631,2.660277,43.9203
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0417,,,,,,,,,,,,,0,,,,,T,terres,,,1220,2.621438,43.920422
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0454,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,930,2.621191,43.919004
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,3430,2.620884,43.918522
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1298,2.618878,43.917423
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,3528,2.61824,43.917269
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,7056,2.61824,43.917269
2021-147893,2021-09-27,000001,Vente,4200,,,LE PRADAL,B089,12550,12141,Martrin,12,,,121410000D0472,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5980,2.618031,43.91786
2021-147893,2021-09-27,000001,Vente,4200,,,LES BESSIERES,B010,12550,12141,Martrin,12,,,121410000E0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6587,2.631163,43.915892
2021-147893,2021-09-27,000001,Vente,4200,,,LA BICOQUE,B011,12550,12141,Martrin,12,,,121410000E0731,,,,,,,,,,,,,0,,,,,T,terres,,,5210,2.61576,43.917294
2021-147893,2021-09-27,000001,Vente,4200,,,LA BICOQUE,B011,12550,12141,Martrin,12,,,121410000E0738,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2390,2.614665,43.916695
2021-147893,2021-09-27,000001,Vente,4200,,,LA BICOQUE,B011,12550,12141,Martrin,12,,,121410000E0739,,,,,,,,,,,,,0,,,,,T,terres,,,2450,2.614443,43.916964
2021-147893,2021-09-27,000001,Vente,4200,,,LA BICOQUE,B011,12550,12141,Martrin,12,,,121410000E0740,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2875,2.613798,43.916703
2021-147893,2021-09-27,000001,Vente,4200,,,LA BICOQUE,B011,12550,12141,Martrin,12,,,121410000E0741,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2896,2.613612,43.916138
2021-147893,2021-09-27,000001,Vente,4200,,,LA BICOQUE,B011,12550,12141,Martrin,12,,,121410000E0742,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3544,2.613672,43.915812
2021-147957,2021-10-18,000001,Vente,25000,,,MARTRIN,B072,12550,12141,Martrin,12,,,12141000AB0020,,,,,,,,,,,,,0,,,,,J,jardins,,,420,2.618036,43.938222
2021-147957,2021-10-18,000001,Vente,25000,,,MARTRIN,B072,12550,12141,Martrin,12,,,12141000AB0021,,,,,,,,,,,,,0,,,,,J,jardins,,,189,2.618218,43.938159
2021-147957,2021-10-18,000001,Vente,25000,5189,,MARTRIN,B072,12550,12141,Martrin,12,,,12141000AB0022,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,90,2.618235,43.938269
2021-148553,2021-10-22,000001,Vente,180300,,,LA PAGESIE,B083,12550,12141,Martrin,12,,,12141000AB0142,,,,,,,,,,,,,0,,,,,J,jardins,,,757,2.622237,43.937834
2021-148553,2021-10-22,000001,Vente,180300,,,LA PAGESIE,B083,12550,12141,Martrin,12,,,12141000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,1183,2.622616,43.937872
2021-148553,2021-10-22,000001,Vente,180300,,,LA PAGESIE,B083,12550,12141,Martrin,12,,,12141000AB0184,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,18,2.622748,43.93767
2021-148553,2021-10-22,000001,Vente,180300,5035,,LA PAGESIE,B083,12550,12141,Martrin,12,,,12141000AB0187,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,304,2.622653,43.938073
2021-149210,2021-11-22,000001,Vente,150000,,,COSTECALDE,B041,12550,12141,Martrin,12,,,121410000D0306,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1558,2.628028,43.917896
2021-149210,2021-11-22,000001,Vente,150000,,,COSTECALDE,B041,12550,12141,Martrin,12,,,121410000D0308,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,9962,2.626347,43.918304
2021-149210,2021-11-22,000001,Vente,150000,,,COSTECALDE,B041,12550,12141,Martrin,12,,,121410000D0310,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,300,2.626172,43.918196
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0376,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8730,2.623077,43.916777
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0377,,,,,,,,,,,,,0,,,,,T,terres,,,14840,2.625251,43.917078
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0379,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.625241,43.915295
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0380,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,13215,2.624488,43.91473
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0381,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6920,2.624388,43.914018
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0383,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42484,2.626489,43.915504
2021-149210,2021-11-22,000001,Vente,150000,5110,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0386,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1130,2.626095,43.917136
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0388,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3780,2.624916,43.917595
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,2.627261,43.917227
2021-149210,2021-11-22,000001,Vente,150000,,,LES BESSIERES,B010,12550,12141,Martrin,12,,,121410000E0430,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,2.630307,43.912668
2021-149210,2021-11-22,000001,Vente,150000,,,LES BESSIERES,B010,12550,12141,Martrin,12,,,121410000E0431,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2227,2.629415,43.914107
2021-149210,2021-11-22,000001,Vente,150000,,,LES BESSIERES,B010,12550,12141,Martrin,12,,,121410000E0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,2.629261,43.915374
2021-149210,2021-11-22,000001,Vente,150000,,,LES BESSIERES,B010,12550,12141,Martrin,12,,,121410000E0450,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,3382,2.632497,43.914679
2021-149210,2021-11-22,000001,Vente,150000,,,LAOUAL,B060,12550,12141,Martrin,12,,,121410000E0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11240,2.631991,43.912965
2021-149210,2021-11-22,000001,Vente,150000,,,LAOUAL,B060,12550,12141,Martrin,12,,,121410000E0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,2.630349,43.913419
2021-149210,2021-11-22,000001,Vente,150000,,,LAOUAL,B060,12550,12141,Martrin,12,,,121410000E0653,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20410,2.632585,43.912137
2021-149210,2021-11-22,000001,Vente,150000,,,LES BELAISSES,B004,12550,12141,Martrin,12,,,121410000E0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8380,2.621512,43.91495
2021-149210,2021-11-22,000001,Vente,150000,,,LES BELAISSES,B004,12550,12141,Martrin,12,,,121410000E0699,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1030,2.622568,43.915519
2021-149210,2021-11-22,000001,Vente,150000,,,LES BELAISSES,B004,12550,12141,Martrin,12,,,121410000E0700,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.622862,43.916212
2021-149210,2021-11-22,000001,Vente,150000,,,LES BELAISSES,B004,12550,12141,Martrin,12,,,121410000E0701,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4310,2.622942,43.915627
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E0991,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4819,2.622833,43.917419
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E1023,,,,,,,,,,,,,0,,,,,T,terres,,,4490,2.625689,43.916678
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E1025,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2480,2.626282,43.917263
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E1026,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,24,2.626572,43.917192
2021-149210,2021-11-22,000001,Vente,150000,,,LE MAS,B073,12550,12141,Martrin,12,,,121410000E1033,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.625868,43.917292
2021-149427,2021-12-02,000001,Vente,1500,,,LES TOURETTES,B113,12550,12141,Martrin,12,,,121410000C0106,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.660625,43.927994
2021-149427,2021-12-02,000001,Vente,1500,,,LES TOURETTES,B113,12550,12141,Martrin,12,,,121410000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,4664,2.660842,43.927903
2021-149427,2021-12-02,000001,Vente,1500,,,LES TOURETTES,B113,12550,12141,Martrin,12,,,121410000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,1246,2.660546,43.927624
2021-149427,2021-12-02,000001,Vente,1500,,,LES TOURETTES,B113,12550,12141,Martrin,12,,,121410000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,582,2.66047,43.928226
