id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338103,2019-01-09,000001,Vente,134000,28,,RUE DE LA TUILERIE,0320,89230,89307,Pontigny,89,,,89307000AH0009,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,730,3.717533,47.902667
2019-1338175,2019-01-18,000001,Vente,2800,,,LE CHEMIN DE LA GRANDE RUE,B015,89230,89307,Pontigny,89,,,89307000AB0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,3.724311,47.914709
2019-1338176,2019-01-25,000001,Vente,76000,,,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,3.715518,47.901519
2019-1338176,2019-01-25,000001,Vente,76000,,,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AH0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7398,3.715592,47.900942
2019-1338351,2019-02-18,000001,Vente,148000,18,,RUE ST THOMAS,0297,89230,89307,Pontigny,89,,,89307000AD0171,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,628,,
2019-1338351,2019-02-18,000001,Vente,148000,,,RUE ST THOMAS,0297,89230,89307,Pontigny,89,,,89307000AD0209,,,,,,,,,,,,,0,,,,,T,terres,,,87,,
2019-1338433,2019-02-22,000001,Vente,78000,11,,RUE ANDREE MERLE,0020,89230,89307,Pontigny,89,,,89307000AC0058,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,792,3.720907,47.915415
2019-1338460,2019-02-28,000001,Vente,28000,30,,RUE PAUL DESJARDINS,0240,89230,89307,Pontigny,89,,,89307000AD0087,,,2,,4,,7,,9,,,,4,1,Maison,72,3,,,,,,3.710384,47.909495
2019-1339095,2019-05-09,000001,Vente,106000,10,,RUE CHATEAU GAILLARD,0075,89230,89307,Pontigny,89,,,89307000AE0285,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.709477,47.905453
2019-1339095,2019-05-09,000001,Vente,106000,12,,RUE CHATEAU GAILLARD,0075,89230,89307,Pontigny,89,,,89307000AE0344,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1919,3.709109,47.905549
2019-1339095,2019-05-09,000001,Vente,106000,12,,RUE CHATEAU GAILLARD,0075,89230,89307,Pontigny,89,,,89307000AE0344,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,792,3.709109,47.905549
2019-1339095,2019-05-09,000001,Vente,106000,,,RUE CHATEAU GAILLARD,0075,89230,89307,Pontigny,89,,,89307000AE0346,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.709242,47.905688
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4928,3.707933,47.894958
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,693,3.707933,47.894958
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0063,,,,,,,,,,,,,0,,,,,L,landes,,,1979,3.707933,47.894958
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0063,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1230,3.707933,47.894958
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0064,,,,,,,,,,,,,0,,,,,L,landes,,,2483,3.70637,47.894125
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58058,3.70637,47.894125
2019-1339149,2019-05-16,000001,Vente,180000,,,LA GARENNE,B027,89230,89307,Pontigny,89,,,89307000ZL0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58059,3.70637,47.894125
2019-1339629,2019-07-02,000001,Vente,103774,23,,RUE DES SERINGAS,0300,89230,89307,Pontigny,89,,,89307000AE0145,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,856,3.718231,47.90436
2019-1339932,2019-08-09,000001,Vente,192281.9,,,LE VILLAGE,B084,89230,89307,Pontigny,89,,,89307000AD0108,,,,,,,,,,,,,0,,,,,J,jardins,,,133,3.707961,47.909558
2019-1339932,2019-08-09,000001,Vente,192281.9,5001,,RUE ST THOMAS,0297,89230,89307,Pontigny,89,,,89307000AD0161,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,935,3.70828,47.909779
2019-1339967,2019-08-22,000001,Vente,152830,8,,RUE FEUILLEE,0120,89230,89307,Pontigny,89,,,89307000AB0040,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,416,3.725559,47.918097
2019-1339967,2019-08-22,000001,Vente,152830,8,,RUE FEUILLEE,0120,89230,89307,Pontigny,89,,,89307000AB0128,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,656,3.725642,47.918006
2019-1340029,2019-09-18,000001,Vente,103774,23,,RUE DES SERINGAS,0300,89230,89307,Pontigny,89,,,89307000AE0145,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,856,3.718231,47.90436
2019-1340193,2019-10-04,000001,Vente,68000,9,,RUE FEUILLEE,0120,89230,89307,Pontigny,89,,,89307000AB0024,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1064,3.725237,47.918469
2019-1340194,2019-10-07,000001,Vente,2042,,,LES SAULES VERTS,B070,89230,89307,Pontigny,89,,,89307000ZI0048,,,,,,,,,,,,,0,,,,,P,prés,,,5210,3.719117,47.895987
2019-1340250,2019-10-10,000001,Vente,73500,10,,RUE ANDREE MERLE,0020,89230,89307,Pontigny,89,,,89307000AC0069,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,768,3.717383,47.913916
2019-1340261,2019-10-07,000001,Vente,4882.72,,,REVISY,B063,89230,89307,Pontigny,89,,,893070000Z0014,,,,,,,,,,,,,0,,,,,T,terres,,,13013,3.679181,47.925972
2019-1340287,2019-10-04,000001,Vente,40000,,,L ENCLOS,B017,89230,89307,Pontigny,89,,,89307000AE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2911,3.709495,47.906362
2019-1340305,2019-10-15,000001,Vente,72000,2,,RUE DES VIOLETTES,0340,89230,89307,Pontigny,89,,,89307000AE0162,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,772,3.715637,47.904775
2019-1340727,2019-12-09,000001,Vente,115000,8,,RUE DU CHATEAU D EAU,0070,89230,89307,Pontigny,89,,,89307000AH0007,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,379,3.717221,47.902699
2019-1340843,2019-11-29,000001,Vente,110000,1,,RUE DES SERINGAS,0300,89230,89307,Pontigny,89,,,89307000AE0135,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,648,3.715469,47.905039
