siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
058200353,00082,05820035300082,O,1978-04-03,NN,,,2014-06-13T23:09:17,false,5,,,,RTE,DE PONT L ABBE BEL AIR,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2012-04-05,F,REV MUR SOL,,,,46.73B,NAFRev2,O,-4.177472,47.951763,0.64,locality,Route de Pont-L'Abbé 29700 Pluguffan,29216_yjiu7g,G,ROUTE DE PONT L ABBE,
120064027,00895,12006402700895,O,2009-08-01,,,,2019-10-04T10:26:47,false,1,PLUFFUGAN CEDEX 114/3,,,,AERODROME QUIMPER-PLUGUFFAN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2009-08-01,A,SNA-O - ANTENNE DE QUIMPER-PLUGUFFAN,,,,84.13Z,NAFRev2,N,-4.175437,47.979166,0.68,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
172906406,00076,17290640600076,O,1994-01-01,NN,,,2020-02-06T10:47:17,false,4,,,,,AERODROME,29700,PLUGUFFAN,,CIDEX 114,29216,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE QUIMPER PLUGUFFAN,,,,52.23Z,NAFRev2,N,-4.176307,47.971568,0.93,street,Cité de l'Aérodrome 29700 Pluguffan,29216_A400,G,CITE DE L AERODROME,
179106406,00608,17910640600608,O,1986-04-17,,,,,false,3,,,,,AEROPORT,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1994-01-01,F,AEROPORT,,,,,,N,-4.17976,47.969973,0.92,street,Rue de l'Aéroport 29700 Pluguffan,29216_0005,G,RUE DE L AEROPORT,
180060030,00293,18006003000293,O,1993-06-18,NN,,,2008-04-26T08:13:50,false,4,,,,,AERODROME,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEO AEROPORT DE QUIMPER,,,,75.1E,NAFRev1,O,-4.176307,47.971568,0.93,street,Cité de l'Aérodrome 29700 Pluguffan,29216_A400,G,CITE DE L AERODROME,
182900134,00061,18290013400061,O,1983-03-16,NN,,,2017-02-01T13:32:23,false,5,,,,,AEROPORT,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2016-12-15,F,AEROPORT,,,,52.23Z,NAFRev2,N,-4.17976,47.969973,0.92,street,Rue de l'Aéroport 29700 Pluguffan,29216_0005,G,RUE DE L AEROPORT,
182909051,00027,18290905100027,O,2003-02-01,NN,,,2018-09-29T12:02:47,true,5,,,,LD,CROAS STANG VEN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,56.29B,NAFRev2,O,-4.184364,47.98893,0.94,street,Rue Croas Stang Ven 29700 Pluguffan,29216_0130,G,RUE CROAS STANG VEN,
212902167,00015,21290216700015,O,1983-03-01,21,2020,,2022-08-29T09:06:40,true,4,,,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.153107,47.977186,0.83,street,Route de Quimper 29700 Pluguffan,29216_0724,G,ROUTE DE QUIMPER,
212902167,00031,21290216700031,O,1983-12-21,11,2020,,2022-08-29T09:06:40,false,4,,11,,RUE,MENEZ IZELLA,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE A DE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,-4.177831,47.98444,0.95,housenumber,11 Rue Menez Izella 29700 Pluguffan,29216_0509_00011,G,11 RUE MENEZ IZELLA,
212902167,00049,21290216700049,O,1983-12-21,NN,,,2007-05-19T08:15:00,false,3,,11,,RUE,MENEZ IZELLA,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2006-08-25,F,ECOLE MATERNELLE ANTOINE SAINT EXUPERY,,,,80.1Z,NAFRev1,N,-4.177831,47.98444,0.95,housenumber,11 Rue Menez Izella 29700 Pluguffan,29216_0509_00011,G,11 RUE MENEZ IZELLA,
212902167,00056,21290216700056,O,1997-01-01,NN,,,2011-11-21T15:25:29,false,4,MAIRIE,,,RUE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT KERMARC,,,,42.99Z,NAFRev2,N,-4.175437,47.979166,0.96,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
212902167,00064,21290216700064,O,1998-01-01,NN,,,,false,4,MAIRIE,,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2002-01-01,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,-4.153107,47.977186,0.83,street,Route de Quimper 29700 Pluguffan,29216_0724,G,ROUTE DE QUIMPER,
212902167,00072,21290216700072,O,2002-02-11,NN,,,2013-06-13T16:44:08,false,4,MAIRIE,,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-4.153107,47.977186,0.83,street,Route de Quimper 29700 Pluguffan,29216_0724,G,ROUTE DE QUIMPER,
212902167,00080,21290216700080,O,2002-02-11,NN,,,2008-01-04T18:30:16,false,3,MAIRIE,,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.153107,47.977186,0.83,street,Route de Quimper 29700 Pluguffan,29216_0724,G,ROUTE DE QUIMPER,
212902167,00098,21290216700098,O,2001-12-25,NN,,,2013-06-12T16:51:41,false,3,MAIRIE,,,RUE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2011-12-15,F,LOTISSEMENT LES PRIMEVERES,,,,42.99Z,NAFRev2,N,-4.175437,47.979166,0.96,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
212902167,00106,21290216700106,O,2002-01-01,NN,,,2011-11-21T15:27:52,false,4,MAIRIE,2,,RUE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT JEANNE MALIVEL,,,,42.99Z,NAFRev2,N,-4.178158,47.979907,0.96,housenumber,2 Rue de Quimper 29700 Pluguffan,29216_0725_00002,G,2 RUE DE QUIMPER,
212902167,00114,21290216700114,O,1995-12-25,NN,,,2013-06-12T16:53:24,false,3,MAIRIE,,,RUE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2011-12-15,F,LOTISSEMENT PARK BRAS,,,,42.99Z,NAFRev2,N,-4.175437,47.979166,0.96,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
252901251,00014,25290125100014,O,1983-03-01,NN,,,2008-10-08T16:43:42,true,4,MAIRIE,,,RUE,QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2001-04-24,F,,,,,90.0B,NAF1993,N,-4.175437,47.979166,0.95,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
262902612,00015,26290261200015,O,1985-03-19,NN,,,2010-06-26T03:07:46,true,3,MAIRIE,,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.153107,47.977186,0.83,street,Route de Quimper 29700 Pluguffan,29216_0724,G,ROUTE DE QUIMPER,
272901877,00014,27290187700014,O,,,,,,true,1,,,,,BOURG,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.228503,47.994994,0.44,locality,Route de Menez Boutin 29700 Pluguffan,29216_8ptlw2,G,ROUTE DE MENEZ BOUTIN,
272901885,00017,27290188500017,O,,,,,,true,1,,,,,BOURG,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.228503,47.994994,0.44,locality,Route de Menez Boutin 29700 Pluguffan,29216_8ptlw2,G,ROUTE DE MENEZ BOUTIN,
300796232,00100,30079623200100,O,1987-11-01,NN,,,2008-01-04T19:11:54,false,4,,,,,AEROPORT DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROPCAR,,,,77.11A,NAFRev2,N,-4.175437,47.979166,0.57,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
300988227,00025,30098822700025,O,,,,,,true,1,,,,,AERODROME,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,74.8F,NAFRev1,N,-4.176307,47.971568,0.93,street,Cité de l'Aérodrome 29700 Pluguffan,29216_A400,G,CITE DE L AERODROME,
301074613,00011,30107461300011,O,,,,,,true,1,,,,,QUELENNEC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-4.135517,47.971262,0.38,locality,Hent Ti Kelenn 29700 Pluguffan,29216_bz8mw4,G,HENT TI KELENN,
301555702,00010,30155570200010,O,,NN,,,,true,1,,3,,RUE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.3A,NAF1993,O,-4.179433,47.980177,0.96,housenumber,3 Rue de Pouldreuzic 29700 Pluguffan,29216_0676_00003,G,3 RUE DE POULDREUZIC,
302193404,00043,30219340400043,O,1997-05-02,NN,,,2006-11-25T09:14:20,true,4,ZA DE TY LIPIG,,,RUE,JEAN MERMOZ,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,60.2L,NAFRev1,N,-4.16521,47.960065,0.95,street,Rue Jean Mermoz 29700 Pluguffan,29216_0318,G,RUE JEAN MERMOZ,
302249842,00048,30224984200048,O,1993-11-02,NN,,,2006-12-15T00:15:15,false,4,,24,T,RTE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1E,NAF1993,N,-4.181879,47.979908,0.77,housenumber,24ter Rue de Pouldreuzic 29700 Pluguffan,29216_0676_00024_ter,G,24TER RUE DE POULDREUZIC,
303323703,00023,30332370300023,O,1900-01-01,NN,,,2008-11-13T08:16:24,true,4,,,,,LE COSQUER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,15.1A,NAF1993,O,-4.175102,47.978687,0.69,street,Rue du Cosquer 29700 Pluguffan,29216_0120,G,RUE DU COSQUER,
303719140,00020,30371914000020,O,1981-07-07,NN,,,2014-06-30T08:31:31,true,5,,,,,KERNAVENO,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.49Z,NAFRev2,N,-4.229039,47.990489,0.95,locality,Kernaveno 29700 Pluguffan,29216_yfv8p0,G,KERNAVENO,
303850077,00015,30385007700015,O,,,,,,true,1,,14,,LOT,KERINER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,-4.154452,47.978601,0.64,housenumber,14 Penn Alez Keriner 29700 Pluguffan,29216_d311_00014,G,14 PENN ALEZ KERINER,
304205800,00036,30420580000036,O,1983-08-01,NN,,,2014-07-08T00:12:23,true,4,CHEMIN DE KERJOS,,,RTE,DE LA CHAPELLE DES GRACES,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,41.20A,NAFRev2,N,-4.179516,47.982634,0.41,street,Cité de la Croix des Missions 29700 Pluguffan,29216_A410,G,CITE DE LA CROIX DES MISSIONS,
304389067,00048,30438906700048,O,2013-03-18,,,,2016-11-22T08:36:11,true,2,,14,,RTE,DE LA BOISSIERE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,56.21Z,NAFRev2,N,-4.138952,47.9712,0.84,housenumber,14 Rue de la Boissière 29700 Pluguffan,29216_0660_00014,G,14 RUE DE LA BOISSIERE,
304397458,00858,30439745800858,O,1998-07-06,,,,,false,3,,,,,AEROPORT,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,N,-4.17976,47.969973,0.92,street,Rue de l'Aéroport 29700 Pluguffan,29216_0005,G,RUE DE L AEROPORT,
304679814,00026,30467981400026,O,1995-01-01,NN,,,2013-01-23T09:59:11,false,4,BEL AIR,,,RTE,DE PONT L ABBE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,-4.177472,47.951763,0.85,locality,Route de Pont-L'Abbé 29700 Pluguffan,29216_yjiu7g,G,ROUTE DE PONT L ABBE,
304679814,00034,30467981400034,O,2012-10-01,,,,2021-02-23T10:36:52,true,1,BEL AIR,11,,RUE,DE LA BOISSIERE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.52Z,NAFRev2,N,-4.138372,47.971488,0.95,housenumber,11 Rue de la Boissière 29700 Pluguffan,29216_0660_00011,G,11 RUE DE LA BOISSIERE,
304792633,00022,30479263300022,O,,,,,,true,1,,,,,KERANGUERN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-4.180425,47.971349,0.52,street,Impasse Kerangwenn 29700 Pluguffan,29216_0430,G,IMPASSE KERANGWENN,
304944101,00043,30494410100043,O,1993-03-01,NN,,,2006-11-25T09:18:19,false,3,,1,,RUE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,16,,IMP,DU STADE,29700,PLUGUFFAN,,,29216,,,,,2005-01-21,F,,,,,85.1G,NAFRev1,N,-4.182384,47.979664,0.88,street,Rue de Pouldreuzic 29700 Pluguffan,29216_0676,G,RUE DE POULDREUZIC,
304944101,00084,30494410100084,O,2006-07-01,,,,2018-03-14T10:26:55,false,3,,13,,RTE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,-4.195431,47.978395,0.87,housenumber,13 Route de Pouldreuzic 29700 Pluguffan,29216_0675_00013,G,13 ROUTE DE POULDREUZIC,
305466971,00028,30546697100028,O,1900-01-01,NN,,,2008-11-07T00:21:12,false,3,,8,,RUE,PARC AR ROZ,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,45.3A,NAFRev1,N,-4.17481,47.980974,0.8,housenumber,8 Rue Park Ar Roz 29700 Pluguffan,29216_0648_00008,G,8 RUE PARK AR ROZ,
305466971,00036,30546697100036,O,2005-02-03,NN,,,2008-11-07T00:21:12,false,2,,38,,RUE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.3A,NAFRev1,N,-4.183659,47.979331,0.96,housenumber,38 Rue de Pouldreuzic 29700 Pluguffan,29216_0676_00038,G,38 RUE DE POULDREUZIC,
305710907,00026,30571090700026,O,1900-01-01,,,,,false,4,,7,,RUE,DES KORRIGANS,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1994-12-12,F,,,,,85.1C,NAF1993,N,-4.180962,47.98085,0.96,housenumber,7 Rue des Korrigans 29700 Pluguffan,29216_0455_00007,G,7 RUE DES KORRIGANS,
305710907,00034,30571090700034,O,1994-12-12,NN,,,,false,4,,5,,PL,DE L'EGLISE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.1C,NAFRev1,N,-4.178996,47.980212,0.84,housenumber,5 Place de l'Église 29700 Pluguffan,29216_0194_00005,G,5 PLACE DE L EGLISE,
306335001,00021,30633500100021,O,1999-02-02,NN,,,2006-12-15T00:16:09,false,4,,7,,RUE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,-4.179945,47.980125,0.96,housenumber,7 Rue de Pouldreuzic 29700 Pluguffan,29216_0676_00007,G,7 RUE DE POULDREUZIC,
306932443,00014,30693244300014,O,1900-01-01,NN,,,2011-04-28T00:12:17,false,2,,2,,,RES DE KERINER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,24.05,NAP,N,-4.141498,47.977384,0.84,housenumber,2 Résidence de Keriner 29700 Pluguffan,29216_a435_00002,G,2 RESIDENCE DE KERINER,
306932450,00019,30693245000019,O,,NN,,,,true,1,,,,LD,KERLEVER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-4.198623,47.945832,0.95,locality,Kerlever 29700 Pluguffan,29216_c8fxry,G,KERLEVER,
306932468,00011,30693246800011,O,1997-06-30,NN,,,2008-01-04T19:44:37,true,3,,,,LD,KERTANGUY,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.180425,47.971349,0.39,street,Impasse Kerangwenn 29700 Pluguffan,29216_0430,G,IMPASSE KERANGWENN,
307149211,00012,30714921100012,O,1976-01-01,NN,,,,true,1,,,,,KERVEN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,-4.206557,47.98026,0.92,locality,Kerven Vihan 29700 Pluguffan,29216_C830,G,KERVEN VIHAN,
308104173,00023,30810417300023,O,,,,,,true,1,,,,,TREGUER VIHAN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4D,NAF1993,N,-4.20802,47.968063,0.49,street,Chemin / Hent Ar Vujid Vihan 29700 Pluguffan,29216_0915,G,CHEMIN  HENT AR VUJID VIHAN,
308313303,00023,30831330300023,O,1900-01-01,NN,,,2011-04-28T00:12:41,false,1,,,,,TY GWEN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,01.10,NAP,,-4.195703,47.978334,0.46,locality,Ti Gwenn 29700 Pluguffan,29216_D908,G,TI GWENN,
308313303,00049,30831330300049,O,2006-04-15,,,4776ZP,2019-10-01T03:47:43,true,3,,,,LD,KEROPARS,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,-4.215483,47.965801,0.41,locality,Kerouron 29700 Pluguffan,29216_jkxkei,G,KEROURON,
308449024,11300,30844902411300,O,1991-11-08,NN,,,2009-02-04T00:16:13,false,3,MAGASIN NÂ°9523,,,,ZI DU BEL AIR,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1992-08-29,F,CHAUSSURES ANDI QUIMPER,,,,52.4E,NAF1993,N,,,0,,,,,,
308636349,00042,30863634900042,O,1998-12-30,NN,,,2016-08-11T15:23:28,false,4,,,,,KELLARNIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-4.17138,47.962307,0.57,locality,Kelarnig 29700 Pluguffan,29216_28lf4m,G,KELARNIG,
308956812,00033,30895681200033,O,,NN,,,,true,1,,17,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-4.177754,47.97967,0.81,housenumber,17 Rue de Quimper 29700 Pluguffan,29216_0725_00017,G,17 RUE DE QUIMPER,
309203966,00200,30920396600200,O,1985-01-01,NN,,,,false,4,,,,,LE DAMGUET,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5A,NAF1993,N,-4.165289,47.977137,0.35,locality,Ty Nevez Dourguet 29700 Pluguffan,29216_tbhlyy,G,TY NEVEZ DOURGUET,
309318483,00117,30931848300117,O,2007-02-01,NN,,,2017-05-04T02:09:54,false,3,,,,,ZAC DE BEL AIR ROUTE DOUR RU,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2015-12-22,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
309450922,00021,30945092200021,O,2019-09-01,,,,2021-02-23T10:38:17,true,1,,5,,RUE,DE VORCH LAE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,-4.178373,47.981765,0.73,housenumber,5 Rue Vorc'h Lae 29700 Pluguffan,29216_0910_00005,G,5 RUE VORC H LAE,
309503852,00027,30950385200027,O,1900-01-01,NN,,,,false,4,,20,,RTE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,O,-4.176332,47.979129,0.81,housenumber,20 Rue de Quimper 29700 Pluguffan,29216_0725_00020,G,20 RUE DE QUIMPER,
310248554,00027,31024855400027,O,1985-07-01,NN,,,2008-11-07T00:25:09,true,4,,4,,RTE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,15.8C,NAFRev1,O,-4.189274,47.979105,0.87,housenumber,4 Route de Pouldreuzic 29700 Pluguffan,29216_0675_00004,G,4 ROUTE DE POULDREUZIC,
310440581,00018,31044058100018,O,,NN,,,,true,1,,,,,BEL AIR,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.43,NAP,N,-4.135809,47.971898,0.95,locality,Bel Air 29700 Pluguffan,29216_B001,G,BEL AIR,
310561048,00037,31056104800037,O,1981-01-01,NN,,,,true,1,,,,,KERVIAN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,-4.158581,47.975896,0.71,locality,Kervihan 29700 Pluguffan,29216_y5wz1e,G,KERVIHAN,
310741103,00017,31074110300017,O,,NN,,,,true,1,,,,,LA PETITE BOISSIERE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.80,NAP,N,-4.139496,47.971547,0.58,street,Rue de la Boissière 29700 Pluguffan,29216_0660,G,RUE DE LA BOISSIERE,
310748264,00036,31074826400036,O,1991-05-01,NN,,,2008-11-07T00:25:41,true,4,,19,,RUE,VORCH LAE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,49.32Z,NAFRev2,N,-4.176295,47.983018,0.86,housenumber,19 Rue Vorc'h Lae 29700 Pluguffan,29216_0910_00019,G,19 RUE VORC H LAE,
311122444,00012,31112244400012,O,,NN,,,,true,1,,,,LD,CREACHLEUR,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
311418131,00018,31141813100018,O,1977-01-01,NN,,,2014-07-08T00:15:40,true,5,,,,HAM,DES PINS   MENEZ BOUTIN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.21A,NAFRev2,O,-4.22857,47.997983,0.61,locality,Menez Boutin 29700 Pluguffan,29216_D259,G,MENEZ BOUTIN,
311985170,00027,31198517000027,O,1984-01-01,NN,,,2008-11-07T00:27:02,true,4,,,,RTE,DE L AERODROME,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.7C,NAFRev1,O,-4.176307,47.971568,0.86,street,Cité de l'Aérodrome 29700 Pluguffan,29216_A400,G,CITE DE L AERODROME,
312338601,00023,31233860100023,O,,NN,,,,true,1,,,,RTE,DE POULDREUZIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1995-11-23,F,,,,,85.1G,NAF1993,N,-4.193483,47.978632,0.86,street,Route de Pouldreuzic 29700 Pluguffan,29216_0675,G,ROUTE DE POULDREUZIC,
312467830,00047,31246783000047,O,2020-03-16,11,2020,9512ZZ,2023-05-09T17:25:20,false,2,,2,,RUE,HELENE BOUCHER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,46.66Z,NAFRev2,O,-4.166084,47.959117,0.95,housenumber,2 Rue Hélène Boucher 29700 Pluguffan,29216_0312_00002,G,2 RUE HELENE BOUCHER,
312467830,00062,31246783000062,O,2022-05-01,,,9512ZZ,2023-06-03T11:50:41,true,1,,1,,RUE,LOUIS BLERIOT,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,95.12Z,NAFRev2,O,-4.157625,47.961725,0.95,housenumber,1 Rue Louis Blériot 29700 Pluguffan,29216_0476_00001,G,1 RUE LOUIS BLERIOT,
312482565,00016,31248256500016,O,,,,,,true,1,,,,RUE,DE QUIMPER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,87.03,NAP,N,-4.175437,47.979166,0.96,street,Rue de Quimper 29700 Pluguffan,29216_0725,G,RUE DE QUIMPER,
312575392,00013,31257539200013,O,,NN,,,,true,1,,,,,CITE DU COSQUER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.175102,47.978687,0.72,street,Rue du Cosquer 29700 Pluguffan,29216_0120,G,RUE DU COSQUER,
312907793,00011,31290779300011,O,,NN,,,,true,1,,,,,AERODROME DE PLUGUFFAN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-4.176307,47.971568,0.92,street,Cité de l'Aérodrome 29700 Pluguffan,29216_A400,G,CITE DE L AERODROME,
313355604,00015,31335560400015,O,1978-01-01,NN,,,2009-03-11T09:34:50,true,3,,,,,KEROURON,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-4.215483,47.965801,0.95,locality,Kerouron 29700 Pluguffan,29216_jkxkei,G,KEROURON,
313794505,00013,31379450500013,O,,,,,,true,1,,,,,PONT KERINER,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-4.153206,47.977159,0.95,locality,Pont Keriner 29700 Pluguffan,29216_qnzipb,G,PONT KERINER,
314369513,00010,31436951300010,O,,,,,,true,1,,,,,CARRIERES DE KERFUENNEC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-4.186675,47.979716,0.32,street,Rue Jacques Pâris de Bollardière 29700 Pluguffan,29216_0313,G,RUE JACQUES PARIS DE BOLLARDIERE,
314390774,00037,31439077400037,O,2019-08-12,12,2020,,2023-07-02T20:26:52,true,3,ZA TY LIPIG,5,,IMP,MARYSE HILSZ,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,31.01Z,NAFRev2,O,-4.16846,47.962856,0.37,street,Rue Maryse Bastié 29700 Pluguffan,29216_0501,G,RUE MARYSE BASTIE,
314471269,00014,31447126900014,O,,NN,,,,true,1,,,,,KERISTOU VRAZ,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,81.21,NAP,N,,,0,,,,,,
314471277,00017,31447127700017,O,,NN,,,,true,1,,,,,KERISTOU VRAZ,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,81.21,NAP,N,,,0,,,,,,
314494907,00012,31449490700012,O,1978-01-01,NN,,,,true,1,,,,,LUZURUDIC,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-4.214207,47.946476,0.75,locality,Luzurudig 29700 Pluguffan,29216_kh05ao,G,LUZURUDIG,
314997669,00044,31499766900044,O,1997-08-01,,,,,false,3,RES.ST CUFFAN,,,,EGLISE,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,70.2C,NAF1993,N,-4.179008,47.980198,0.92,street,Place de l'Église 29700 Pluguffan,29216_0194,G,PLACE DE L EGLISE,
315086215,00052,31508621500052,O,1991-06-24,NN,,,2006-12-15T00:18:32,false,3,,1,,RUE,DU CHATEAU D EAU,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-4.178312,47.98071,0.95,housenumber,1 Rue du Château d'Eau 29700 Pluguffan,29216_0105_00001,G,1 RUE DU CHATEAU D EAU,
315164376,00016,31516437600016,O,,NN,,,,true,1,,,,,KERLOSQUET,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,,F,,,,,03.10,NAP,N,-4.151808,47.973022,0.6,street,Chemin / Hent Kerlosket Uhelañ 29700 Pluguffan,29216_ta5qki,G,CHEMIN  HENT KERLOSKET UHELAN,
315360206,00017,31536020600017,O,1979-01-01,NN,,,2008-04-05T00:16:06,true,3,,,,RUE,DES KORRIGANS,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.183188,47.981717,0.96,street,Rue des Korrigans 29700 Pluguffan,29216_0455,G,RUE DES KORRIGANS,
315522144,00015,31552214400015,O,1979-01-01,NN,,,2008-11-07T00:30:58,false,4,,9,,RUE,CROAS STANG VEN,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3A,NAF1993,O,-4.184143,47.988482,0.95,housenumber,9 Rue Croas Stang Ven 29700 Pluguffan,29216_0130_00009,G,9 RUE CROAS STANG VEN,
315522144,00023,31552214400023,O,2001-01-01,NN,,,2009-06-27T04:05:13,true,3,,,,,KERLOSKET HUELLA,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3A,NAFRev1,O,-4.15329,47.970395,0.57,street,Chemin / Hent Kerlosket Izelañ 29700 Pluguffan,29216_kcofwz,G,CHEMIN  HENT KERLOSKET IZELAN,
315522177,00023,31552217700023,O,1980-09-01,NN,,,2014-07-08T00:19:28,true,5,,,,,HAMEAU DES PINS,29700,PLUGUFFAN,,,29216,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.22B,NAFRev2,O,-4.229122,47.996308,0.95,locality,Hameau des Pins 29700 Pluguffan,29216_A670,G,HAMEAU DES PINS,