siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901476,00015,21090147600015,O,1983-03-01,01,2017,,2019-06-24T13:09:18,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
250900693,00038,25090069300038,O,2014-05-07,,,,2018-10-24T11:44:13,true,1,MAIRIE DE LABATUT,1,,PL,DE LA MAIRIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,35.13Z,NAFRev2,N,1.517093,43.261465,0.48,housenumber,1 Impasse de la Marniere 09700 Labatut,09147_wzut18_00001,G,1 IMPASSE DE LA MARNIERE,
250901790,00023,25090179000023,O,2015-04-03,02,2017,,2019-06-24T13:13:22,true,1,,1,,PL,DE LA MAIRIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,84.12Z,NAFRev2,O,1.517093,43.261465,0.48,housenumber,1 Impasse de la Marniere 09700 Labatut,09147_wzut18_00001,G,1 IMPASSE DE LA MARNIERE,
260902572,00015,26090257200015,O,1984-09-17,NN,,,2010-06-26T03:04:00,true,3,,,,,MAIRIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.517763,43.260575,0.37,street,Chemin Del Perrie 09700 Labatut,09147_69name,G,CHEMIN DEL PERRIE,
321176158,00012,32117615800012,O,1981-01-12,NN,,,2008-04-05T00:20:59,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331722348,00017,33172234800017,O,1984-12-01,NN,,,2008-01-04T20:16:43,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331722355,00012,33172235500012,O,1984-12-01,NN,,,2008-01-04T20:16:43,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332470731,00016,33247073100016,O,1985-04-17,NN,,,2008-01-04T20:26:12,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
334823481,00018,33482348100018,O,,NN,,,,true,1,,,,,MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,1.508851,43.255733,0.93,street,Mesplie 09700 Labatut,09147_bmgpoq,G,MESPLIE,
342468873,00035,34246887300035,O,2005-07-01,,,,2014-07-08T00:47:05,false,3,,,,,MAS DE LA FONTINE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,1.517666,43.261409,0.61,street,La Fontine 09700 Labatut,09147_wf70ku,G,LA FONTINE,
342547833,00018,34254783300018,O,1987-09-24,NN,,,2007-03-01T11:09:11,false,3,,,,CHE,DU ROY,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,70.2A,NAFRev1,N,1.515468,43.262099,0.34,street,Lotissement Clos du Chateau de la Tour 09700 Labatut,09147_a010,G,LOT CLOS DU CHATEAU DE LA TOUR,
350564852,00035,35056485200035,O,2002-10-07,NN,,,2008-11-08T00:26:25,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
353545585,00013,35354558500013,O,1990-01-12,NN,,,2008-01-04T23:55:38,true,3,,,,,LE PASTOURET,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.516852,43.259666,0.93,street,Le Pastouret 09700 Labatut,09147_d20es6,G,LE PASTOURET,
353767189,00015,35376718900015,O,1990-02-19,NN,,,2006-10-28T00:06:55,true,4,DOMAINE LE VERNES,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
385305891,00058,38530589100058,O,1992-11-05,NN,,,2009-06-27T06:45:32,false,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2007-02-01,F,CHAMPION LEADER PRICE,,,,15.8B,NAFRev1,O,,,0,,,,,,
390125318,00027,39012531800027,O,2004-03-31,,,,2013-12-09T08:47:48,false,4,,,,CHE,DEL PERRIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2013-12-04,F,,,,,01.11Z,NAFRev2,N,1.517763,43.260575,0.81,street,Chemin Del Perrie 09700 Labatut,09147_69name,G,CHEMIN DEL PERRIE,
390125318,00035,39012531800035,O,2013-12-04,NN,,,2017-05-04T03:28:08,true,1,,1,,RTE,DE BEAUREGARD,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2013-12-04,A,,,,,01.50Z,NAFRev2,N,1.515662,43.261936,0.84,housenumber,1 Route de Beauregard 09700 Labatut,09147_tmfhws_00001,G,1 ROUTE DE BEAUREGARD,
400615282,00029,40061528200029,O,2002-01-14,NN,,,2008-11-08T01:09:25,false,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
401544663,00016,40154466300016,O,1995-06-01,NN,,,2020-06-12T03:34:46,true,4,,,,,LA PIECE LONGUE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,1.524608,43.266871,0.79,street,Pièce Longue 09700 Labatut,09147_a033,G,PIECE LONGUE,
404984296,00024,40498429600024,O,2000-01-01,NN,,,2016-01-12T00:17:12,false,3,,,,,LA TOUR,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.513507,43.262742,0.93,street,La Tour 09700 Labatut,09147_llzzur,G,LA TOUR,
410438527,00013,41043852700013,O,1996-12-01,NN,,,2019-04-25T03:35:18,true,4,,,,HAM,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,1.508482,43.257043,0.91,street,Lotissement de Mesplie 09700 Labatut,09147_ioetpb,G,LOTISSEMENT DE MESPLIE,
410824601,00018,41082460100018,O,1975-06-16,,,,,false,4,,,,,VIDALET,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.1A,NAF1993,N,1.1266666,44.1215506,0.88,poi.residential,Vidalet (Zone résidentielle) Moissac,https://osm.org/way/159678580,G,,
411787476,00026,41178747600026,O,2001-10-02,NN,,,2012-10-16T11:25:41,false,4,RATTACHEMENT MAIRIE,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
417792868,00024,41779286800024,O,2014-05-06,,,,2015-12-18T03:23:41,true,2,,,,,PORTETENY,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2015-12-17,F,,,,,47.89Z,NAFRev2,N,-0.5060959,43.932698,0.88,poi.sports_centre,Hippodrome de Porteteny (Centre sportif) Saint-Avit,https://osm.org/way/543218473,G,,
418208195,00010,41820819500010,O,1998-03-16,,,,2006-11-25T15:56:47,true,3,,,,,FONCIRGUE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
423701622,00031,42370162200031,O,2004-09-22,,,,2015-02-04T10:57:05,false,4,MAGNOU,,,HAM,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,70.22Z,NAFRev2,N,1.508482,43.257043,0.91,street,Lotissement de Mesplie 09700 Labatut,09147_ioetpb,G,LOTISSEMENT DE MESPLIE,
428576235,00033,42857623500033,O,2003-01-01,00,2017,,2019-06-24T13:10:03,true,4,,,,LD,MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.19Z,NAFRev2,O,1.508851,43.255733,0.93,street,Mesplie 09700 Labatut,09147_bmgpoq,G,MESPLIE,
431816925,00025,43181692500025,O,2005-09-01,,,,2018-08-15T03:49:16,true,3,,,,,MAGNOU HAMEAU DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2018-03-29,F,,,,,68.20B,NAFRev2,N,1.508482,43.257043,0.42,street,Lotissement de Mesplie 09700 Labatut,09147_ioetpb,G,LOTISSEMENT DE MESPLIE,
431897388,00010,43189738800010,O,2000-06-08,NN,,,2019-01-16T04:37:26,true,3,,,,,COURONNE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3279474,49.3798245,0.89,poi.bar,La Couronne (Bar) Soissons,https://osm.org/node/2309362693,G,,
432889962,00010,43288996200010,O,2000-09-18,NN,,,2015-03-27T15:50:35,true,4,,,,RUE,DU LAVOIR,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20B,NAFRev2,N,1.516699,43.261303,0.53,street,Rue du Midi 09700 Labatut,09147_7limjc,G,RUE DU MIDI,
438376808,00012,43837680800012,O,2001-06-23,NN,,,2008-01-04T20:10:12,true,3,,,,,MAIRIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.517763,43.260575,0.37,street,Chemin Del Perrie 09700 Labatut,09147_69name,G,CHEMIN DEL PERRIE,
440527281,00016,44052728100016,O,2002-01-14,NN,,,2008-11-08T02:10:55,true,3,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
440532992,00011,44053299200011,O,2002-01-14,NN,,,2008-11-08T02:10:56,true,5,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
449637933,00010,44963793300010,O,2003-06-26,NN,,,2016-11-15T04:01:30,true,3,,,,,LIEUDIT LA MARNIERE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.517413,43.262311,0.92,street,Sous la Marniere 09700 Labatut,09147_5a0drc,G,SOUS LA MARNIERE,
449792068,00024,44979206800024,O,2008-12-29,,,4399CZ,2015-03-17T01:14:34,true,1,,2,,RTE,DE LA MARNIERE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2008-12-29,A,,,,,43.99C,NAFRev2,N,1.516613,43.263684,0.85,housenumber,2 Route de la Marniere 09700 Labatut,09147_j24v5e_00002,G,2 ROUTE DE LA MARNIERE,
481506715,00012,48150671500012,O,2005-03-25,NN,,,2010-05-26T04:59:41,true,2,,,,,,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,52.4P,NAFRev1,O,,,0,,,,,,
481963932,00019,48196393200019,O,2005-04-01,,,4334ZC,2015-03-17T01:23:48,false,2,,,,,HAMEAU DE MESPLE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4J,NAFRev1,N,1.508482,43.257043,0.45,street,Lotissement de Mesplie 09700 Labatut,09147_ioetpb,G,LOTISSEMENT DE MESPLIE,
514253814,00016,51425381400016,O,2009-02-23,,,,2012-11-10T01:10:04,false,2,,1,,IMP,DE LA MARNIERE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.31Z,NAFRev2,N,1.517093,43.261465,0.84,housenumber,1 Impasse de la Marniere 09700 Labatut,09147_wzut18_00001,G,1 IMPASSE DE LA MARNIERE,
521495275,00039,52149527500039,O,2014-02-01,,,,2016-07-19T03:53:18,true,2,,4,,PL,DE L ABREUVOIR,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2016-07-08,F,,,,,62.01Z,NAFRev2,N,1.516277,43.261551,0.84,housenumber,4 Place de l'Abreuvoir 09700 Labatut,09147_0010_00004,G,4 PLACE DE L ABREUVOIR,
524260197,00016,52426019700016,O,2010-08-05,,,,2016-02-17T04:20:08,true,2,,,,,LA PIECE LONGUE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,1.524608,43.266871,0.79,street,Pièce Longue 09700 Labatut,09147_a033,G,PIECE LONGUE,
532885324,00022,53288532400022,O,2019-06-05,,,,2019-07-16T04:03:32,true,2,,2,,,CLOS DU CHATEAU DE LATOUR,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,58.14Z,NAFRev2,N,1.513376,43.262427,0.34,street,Latour 09700 Labatut,09147_ih9s6s,G,LATOUR,
752310649,00013,75231064900013,O,2012-05-21,NN,,,2015-05-14T09:57:22,true,3,,2,,LOT,LE CLOS DU CHATEAU,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2014-06-30,F,ELEC'AFFAIR : DE L'OMBRE A LA LUMIERE,,,DE L'OMBRE A LA LUMIERE,43.21A,NAFRev2,O,1.515234,43.26224,0.74,housenumber,2 Lotissement Clos du Chateau de la Tour 09700 Labatut,09147_a010_00002,G,2 LOT CLOS DU CHATEAU DE LA TOUR,
753981091,00014,75398109100014,O,2009-07-31,,,,2012-09-24T14:23:10,true,1,,7,R,,DES PYRENEES,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2009-07-31,A,,,,,94.99Z,NAFRev2,N,1.51731,43.261104,0.86,interpolation,7 Rue des Pyrenees 09700 Labatut,,G,5 RUE DES PYRENEES,
792228405,00017,79222840500017,O,2013-02-19,,,4331ZB,2015-03-18T01:39:21,true,2,,1,,IMP,LA MARNIERE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,1.517093,43.261465,0.82,housenumber,1 Impasse de la Marniere 09700 Labatut,09147_wzut18_00001,G,1 IMPASSE DE LA MARNIERE,
797808896,00022,79780889600022,O,2015-04-17,,,3312ZB,2015-05-28T14:05:55,true,1,,6,,RTE,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2015-04-17,A,ARIEGE MAINTENANCES ET SERVICES,,,ARIEGE MAINTENANCES ET SERVICES,33.12Z,NAFRev2,N,1.509741,43.257115,0.66,housenumber,6 Lotissement de Mesplie 09700 Labatut,09147_ioetpb_00006,G,6 LOTISSEMENT DE MESPLIE,
804104792,00036,80410479200036,O,2019-02-03,,,,2020-06-25T20:00:43,false,2,,,,,VIDALET,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.09Z,NAFRev2,N,1.1266666,44.1215506,0.88,poi.residential,Vidalet (Zone résidentielle) Moissac,https://osm.org/way/159678580,G,,
807702022,00011,80770202200011,O,2014-11-10,,,,2014-11-12T10:03:59,true,1,,1,,IMP,LA MARNIERE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2014-11-10,A,,,,,47.91A,NAFRev2,N,1.517093,43.261465,0.82,housenumber,1 Impasse de la Marniere 09700 Labatut,09147_wzut18_00001,G,1 IMPASSE DE LA MARNIERE,
813732989,00013,81373298900013,O,2015-09-28,,,9602BA,2017-12-13T09:50:24,true,1,,,,LOT,DU PASTOURET,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2015-09-28,A,,,,SANDY NAILS,96.02B,NAFRev2,N,1.51737,43.259598,0.87,street,Lotissement du Pastouret 09700 Labatut,09147_mfkul4,G,LOTISSEMENT DU PASTOURET,
828493916,00013,82849391600013,O,2017-03-10,,,,2019-06-06T04:03:14,true,2,,3,,CHE,DE LA PIECE LONGUE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,86.90F,NAFRev2,N,1.524608,43.266871,0.59,housenumber,3 Pièce Longue 09700 Labatut,09147_a033_00003,G,3 PIECE LONGUE,
828493924,00017,82849392400017,O,2017-03-10,,,,2019-02-18T03:33:30,true,2,,3,,CHE,DE LA PIECE LONGUE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,86.90F,NAFRev2,N,1.524608,43.266871,0.59,housenumber,3 Pièce Longue 09700 Labatut,09147_a033_00003,G,3 PIECE LONGUE,
838713881,00012,83871388100012,O,2018-04-10,,,4399DA,2020-03-20T03:48:14,true,4,,7,,,CLOS DU CHATEAU LATOUR,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99D,NAFRev2,O,1.513376,43.262427,0.38,housenumber,7 Latour 09700 Labatut,09147_ih9s6s_00007,G,7 LATOUR,
843872631,00018,84387263100018,O,2018-01-01,,,,2019-06-26T03:48:10,true,1,,1,,HAM,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,35.11Z,NAFRev2,N,1.508482,43.257043,0.84,housenumber,1 Lotissement de Mesplie 09700 Labatut,09147_ioetpb_00001,G,1 LOTISSEMENT DE MESPLIE,
849999917,00016,84999991700016,O,2019-04-01,,,,2019-04-13T03:40:53,true,1,,1,,RUE,CHEMIN DE LA POUZAQUE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,LA PAILLOTE ARIEGEOISE,55.20Z,NAFRev2,N,1.516779,43.260242,0.81,housenumber,1 Chemin de la Pouzaque 09700 Labatut,09147_tbp7vz_00001,G,1 CHEMIN DE LA POUZAQUE,
852661362,00016,85266136200016,O,2019-08-01,,,,2019-07-31T11:18:20,true,1,,7,,,LE PASTOURET,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-08-01,A,FB MIEL,,,,01.49Z,NAFRev2,N,1.516404,43.258292,0.93,housenumber,7 Le Pastouret 09700 Labatut,09147_d20es6_00007,G,7 LE PASTOURET,
852899871,00010,85289987100010,O,2019-08-01,,,,2019-08-02T03:50:55,true,1,,5,,RTE,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.43Z,NAFRev2,N,1.509725,43.257194,0.66,housenumber,5 Lotissement de Mesplie 09700 Labatut,09147_ioetpb_00005,G,5 LOTISSEMENT DE MESPLIE,
880453311,00016,88045331100016,O,2020-02-01,,,,2020-01-10T03:45:37,true,1,,5,,RTE,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2020-02-01,A,CHAMBRES D'HOTES LABATUT,,,CHAMBRES D'HOTES LABATUT,55.20Z,NAFRev2,N,1.509725,43.257194,0.66,housenumber,5 Lotissement de Mesplie 09700 Labatut,09147_ioetpb_00005,G,5 LOTISSEMENT DE MESPLIE,
882975873,00010,88297587300010,O,2020-02-20,,,,2020-04-22T03:42:35,true,1,,1,,HAM,DE MESPLIE,09700,LABATUT,,,09147,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,1.508482,43.257043,0.84,housenumber,1 Lotissement de Mesplie 09700 Labatut,09147_ioetpb_00001,G,1 LOTISSEMENT DE MESPLIE,
