siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186702411,00015,18670241100015,O,1985-09-09,01,2020,,2022-08-29T09:04:11,true,4,,,,,,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200017820,00016,20001782000016,O,2008-12-12,02,2020,,2022-08-29T09:04:57,true,2,MAIRIE,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,84.12Z,NAFRev2,O,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
200017820,00024,20001782000024,O,2010-11-02,03,2020,,2022-08-29T09:04:57,false,2,,1,,RUE,DE L'ECOLE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE GROUPE SCOLAIRE DU GOEFTBERG,,,,85.20Z,NAFRev2,N,7.47336,48.66346,0.94,housenumber,1 Rue de l’Ecole 67310 Hohengœft,67208_hyn9zp_00001,G,1 RUE DE L ECOLE,
200017820,00032,20001782000032,O,2020-09-14,,,,2023-06-14T09:52:11,false,1,MAIRIE,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2020-09-14,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
216702084,00015,21670208400015,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
216702084,00023,21670208400023,O,1983-12-21,NN,,,2011-04-23T04:16:05,false,5,,1,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2010-11-02,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.473287,48.661893,0.95,housenumber,1 Rue Principale 67310 Hohengœft,67208_0015_00001,G,1 RUE PRINCIPALE,
216702084,00031,21670208400031,O,1997-04-01,NN,,,2008-01-04T18:39:45,false,3,MAIRIE,3,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.477325,48.662179,0.95,housenumber,3 Rue Principale 67310 Hohengœft,67208_0015_00003,G,3 RUE PRINCIPALE,
216702084,00049,21670208400049,O,1999-12-25,NN,,,2018-11-12T14:10:26,false,3,MAIRIE,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
216702084,00056,21670208400056,O,2002-05-13,NN,,,2008-01-04T18:39:45,false,3,MAIRIE,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
216702084,00064,21670208400064,O,2005-01-01,,,,2012-09-18T15:42:00,false,3,MAIRIE,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2012-06-28,F,LOTISSEMENT HEILIGENWEG,,,,42.99Z,NAFRev2,N,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
216702084,00080,21670208400080,O,2012-04-10,,,,2023-07-18T16:25:55,false,1,MAIRIE,3,,PL,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2012-04-10,A,LOGEMENT SOCIAUX PRESBYTERE,,,,68.20A,NAFRev2,N,7.473399,48.661301,0.84,housenumber,3 Place de la Mairie 67310 Hohengœft,67208_0004_00003,G,3 PLACE DE LA MAIRIE,
266705698,00014,26670569800014,O,1995-12-25,NN,,,2022-07-12T14:04:35,true,3,MAIRIE,3,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2021-01-01,F,CCAS DE HOHENGOEFT,,,,88.99B,NAFRev2,N,7.477325,48.662179,0.95,housenumber,3 Rue Principale 67310 Hohengœft,67208_0015_00003,G,3 RUE PRINCIPALE,
296703481,00014,29670348100014,O,1991-01-01,01,2020,,2022-08-29T09:10:58,true,4,MAIRIE,3,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.477325,48.662179,0.95,housenumber,3 Rue Principale 67310 Hohengœft,67208_0015_00003,G,3 RUE PRINCIPALE,
309160224,00023,30916022400023,O,2013-06-27,,,,2013-09-12T15:07:24,false,1,,4,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,79.11Z,NAFRev2,O,7.47397,48.661928,0.95,housenumber,4 Rue Principale 67310 Hohengœft,67208_0015_00004,G,4 RUE PRINCIPALE,
310498217,00168,31049821700168,O,2011-01-01,03,2020,,2022-08-29T09:13:25,false,1,,1,,RUE,DE L ECOLE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH HOHENGOEFT,,,,94.99Z,NAFRev2,O,7.47336,48.66346,0.94,housenumber,1 Rue de l’Ecole 67310 Hohengœft,67208_hyn9zp_00001,G,1 RUE DE L ECOLE,
311063598,00032,31106359800032,O,2018-04-01,,,,2021-02-23T10:38:59,true,1,,15,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.29Z,NAFRev2,N,7.475383,48.662442,0.95,housenumber,15 Rue Principale 67310 Hohengœft,67208_0015_00015,G,15 RUE PRINCIPALE,
312848286,00042,31284828600042,O,2016-07-22,,,,2023-02-03T09:07:14,false,3,,10,,RUE,DES ANEMONES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,7.470871,48.65919,0.94,housenumber,10 Rue des Anemones 67310 Hohengœft,67208_0001_00010,G,10 RUE DES ANEMONES,
322878042,00017,32287804200017,O,,NN,,,,true,1,,49,A,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.476036,48.662361,0.78,street,Rue Principale 67310 Hohengœft,67208_0015,G,RUE PRINCIPALE,
325236594,00017,32523659400017,O,1982-10-01,,,,,false,3,,18,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1993-10-05,F,,,,,52.4Z,NAF1993,N,7.475698,48.662828,0.8,street,Rue des Juifs 67310 Hohengœft,67208_0009,G,RUE DES JUIFS,
325264448,00011,32526444800011,O,,,,,,true,1,,18,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,7.475698,48.662828,0.8,street,Rue des Juifs 67310 Hohengœft,67208_0009,G,RUE DES JUIFS,
330584541,00016,33058454100016,O,,NN,,,,true,1,,1,,RTE,DE WASSELONNE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,,F,,,,,60.03,NAP,N,7.472156,48.661581,0.85,housenumber,1 Route de Wasselonne 67310 Hohengœft,67208_0018_00001,G,1 ROUTE DE WASSELONNE,
334018678,00014,33401867800014,O,1985-10-15,NN,,,2015-12-13T03:40:02,true,4,,12,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,N,7.475802,48.662373,0.95,housenumber,12 Rue Principale 67310 Hohengœft,67208_0015_00012,G,12 RUE PRINCIPALE,
334879822,00016,33487982200016,O,,NN,,,,true,1,,18,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,59.10,NAP,N,7.475698,48.662828,0.8,street,Rue des Juifs 67310 Hohengœft,67208_0009,G,RUE DES JUIFS,
350026076,00017,35002607600017,O,1989-01-01,,,,2007-01-18T09:27:06,true,3,,19,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,7.475755,48.66038,0.94,housenumber,19 Rue des Pierres 67310 Hohengœft,67208_0014_00019,G,19 RUE DES PIERRES,
350201349,00015,35020134900015,O,1989-01-01,NN,,,2019-10-26T03:57:19,true,4,,1,,PL,DE L ECOLE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.47336,48.66346,0.7,housenumber,1 Rue de l’Ecole 67310 Hohengœft,67208_hyn9zp_00001,G,1 RUE DE L ECOLE,
353151020,00016,35315102000016,O,1973-07-01,NN,,,2023-03-04T13:06:03,true,3,,19,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.476027,48.662561,0.94,housenumber,19 Rue des Juifs 67310 Hohengœft,67208_0009_00019,G,19 RUE DES JUIFS,
381230218,00012,38123021800012,O,,NN,,,,true,1,,2,,RUE,DU VIGNOBLE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.2T,NAF1993,N,7.475341,48.660936,0.94,housenumber,2 Rue du Vignoble 67310 Hohengœft,67208_0017_00002,G,2 RUE DU VIGNOBLE,
388105413,00024,38810541300024,O,2002-01-02,NN,,,2008-12-09T14:55:17,false,4,,17,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,49.32Z,NAFRev2,N,7.475548,48.660387,0.94,housenumber,17 Rue des Pierres 67310 Hohengœft,67208_0014_00017,G,17 RUE DES PIERRES,
389931981,00010,38993198100010,O,1993-01-01,NN,,,2008-01-24T04:10:00,true,3,,8,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.475267,48.660388,0.94,housenumber,8 Rue des Pierres 67310 Hohengœft,67208_0014_00008,G,8 RUE DES PIERRES,
390106946,00010,39010694600010,O,1993-01-01,NN,,,2008-01-04T23:35:16,true,3,,5,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,7.473824,48.66199,0.95,housenumber,5 Rue Principale 67310 Hohengœft,67208_0015_00005,G,5 RUE PRINCIPALE,
390467892,00019,39046789200019,O,1993-01-01,NN,,,2008-01-04T23:40:30,true,3,,8,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.47492,48.662382,0.95,housenumber,8 Rue Principale 67310 Hohengœft,67208_0015_00008,G,8 RUE PRINCIPALE,
391380037,00013,39138003700013,O,1982-01-01,NN,,,2012-07-28T13:02:00,true,4,,84,,RUE,DE L EGLISE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.47336,48.66346,0.52,street,Rue de l’Ecole 67310 Hohengœft,67208_hyn9zp,G,RUE DE L ECOLE,
391380151,00012,39138015100012,O,,NN,,,,true,1,,8,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.475267,48.660388,0.94,housenumber,8 Rue des Pierres 67310 Hohengœft,67208_0014_00008,G,8 RUE DES PIERRES,
391380201,00015,39138020100015,O,,,,,,true,1,,11,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.1A,NAF1993,N,7.474505,48.660839,0.94,housenumber,11 Rue des Pierres 67310 Hohengœft,67208_0014_00011,G,11 RUE DES PIERRES,
391380284,00011,39138028400011,O,1980-01-01,NN,,,,true,1,,1,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.473707,48.66159,0.94,housenumber,1 Rue des Pierres 67310 Hohengœft,67208_0014_00001,G,1 RUE DES PIERRES,
391380326,00010,39138032600010,O,1968-01-01,NN,,,,true,1,,9,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,01.1A,NAF1993,N,7.474155,48.662415,0.95,housenumber,9 Rue Principale 67310 Hohengœft,67208_0015_00009,G,9 RUE PRINCIPALE,
391380458,00011,39138045800011,O,,NN,,,,true,1,,13,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.476161,48.662436,0.94,housenumber,13 Rue des Juifs 67310 Hohengœft,67208_0009_00013,G,13 RUE DES JUIFS,
391380540,00016,39138054000016,O,1988-01-01,NN,,,2013-05-22T05:04:22,true,3,,3,,RUE,DES CHAMPS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.474497,48.660078,0.94,housenumber,3 Rue des Champs 67310 Hohengœft,67208_0003_00003,G,3 RUE DES CHAMPS,
391380672,00017,39138067200017,O,1968-01-01,NN,,,2023-05-05T20:34:47,true,4,,1,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,7.473287,48.661893,0.95,housenumber,1 Rue Principale 67310 Hohengœft,67208_0015_00001,G,1 RUE PRINCIPALE,
391380763,00014,39138076300014,O,1969-01-01,NN,,,2007-01-18T09:33:26,true,3,,8,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,01.1A,NAF1993,N,7.47492,48.662382,0.95,housenumber,8 Rue Principale 67310 Hohengœft,67208_0015_00008,G,8 RUE PRINCIPALE,
391380847,00015,39138084700015,O,1981-01-01,NN,,,2013-05-22T05:04:22,true,3,,5,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.475488,48.662716,0.94,housenumber,5 Rue des Juifs 67310 Hohengœft,67208_0009_00005,G,5 RUE DES JUIFS,
391380938,00012,39138093800012,O,,,,,,true,1,,6,,RUE,DU VIGNOBLES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.475627,48.660686,0.85,housenumber,6 Rue du Vignoble 67310 Hohengœft,67208_0017_00006,G,6 RUE DU VIGNOBLE,
391384112,00010,39138411200010,O,,NN,,,,true,1,,5,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.473824,48.66199,0.95,housenumber,5 Rue Principale 67310 Hohengœft,67208_0015_00005,G,5 RUE PRINCIPALE,
391384435,00015,39138443500015,O,,NN,,,,true,1,,2,,RUE,DE WASSELONNE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,01.1A,NAF1993,N,7.472467,48.66206,0.81,housenumber,2 Route de Wasselonne 67310 Hohengœft,67208_0018_00002,G,2 ROUTE DE WASSELONNE,
392366753,00011,39236675300011,O,1993-09-02,NN,,,,true,4,,1,,RUE,DE WINTZENHEIM,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,7.47763,48.662142,0.94,housenumber,1 Rue de Wintzenheim 67310 Hohengœft,67208_0020_00001,G,1 RUE DE WINTZENHEIM,
395021488,00014,39502148800014,O,1994-05-02,NN,,,2008-11-08T01:01:51,true,4,,1,,RUE,DE LA MONTEE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,7.476202,48.661701,0.86,street,Rue de la Montée 67310 Hohengœft,67208_0013,G,RUE DE LA MONTEE,
395117740,00013,39511774000013,O,1994-05-02,NN,,,2008-11-08T01:02:03,true,4,,7,,RTE,DE WASSELONNE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,1998-07-21,F,,,,,33.4B,NAF1993,O,7.471048,48.66083,0.85,housenumber,7 Route de Wasselonne 67310 Hohengœft,67208_0018_00007,G,7 ROUTE DE WASSELONNE,
395288590,00049,39528859000049,O,2007-07-16,,,,2011-12-01T05:22:24,true,3,,11,,RUE,DES VIOLETTES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,53.20Z,NAFRev2,N,7.473231,48.660785,0.94,housenumber,11 Rue des Violettes 67310 Hohengœft,67208_0033_00011,G,11 RUE DES VIOLETTES,
405157785,00016,40515778500016,O,1995-01-01,NN,,,2007-04-20T09:01:32,true,3,,14,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,7.476036,48.662361,0.95,housenumber,14 Rue Principale 67310 Hohengœft,67208_0015_00014,G,14 RUE PRINCIPALE,
410421770,00018,41042177000018,O,1993-06-01,NN,,,2018-11-01T04:38:42,true,4,,11,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.474505,48.660839,0.94,housenumber,11 Rue des Pierres 67310 Hohengœft,67208_0014_00011,G,11 RUE DES PIERRES,
410421788,00010,41042178800010,O,1985-12-31,NN,,,2007-06-22T08:25:54,false,3,,5,,RUE,DE L ECOLE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1G,NAFRev1,N,7.47336,48.66346,0.84,street,Rue de l’Ecole 67310 Hohengœft,67208_hyn9zp,G,RUE DE L ECOLE,
410421788,00028,41042178800028,O,2007-01-01,,,,2021-02-23T11:32:36,true,3,,5,,RUE,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,7.473325,48.661151,0.94,housenumber,5 Rue de la Mairie 67310 Hohengœft,67208_0005_00005,G,5 RUE DE LA MAIRIE,
410421796,00013,41042179600013,O,1996-07-01,NN,,,2009-02-12T05:59:38,true,4,,19,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.475755,48.66038,0.94,housenumber,19 Rue des Pierres 67310 Hohengœft,67208_0014_00019,G,19 RUE DES PIERRES,
419512074,00016,41951207400016,O,1998-07-20,NN,,,2013-05-18T04:36:21,false,5,,7,,RUE,DE WASSELONNE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,45.11Z,NAFRev2,O,7.471048,48.66083,0.81,housenumber,7 Route de Wasselonne 67310 Hohengœft,67208_0018_00007,G,7 ROUTE DE WASSELONNE,
422188540,00021,42218854000021,O,2006-03-24,01,2020,,2022-08-29T09:03:22,true,2,,1,,RUE,DE LA CROIX,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,7.471184,48.663435,0.94,housenumber,1 Rue de la Croix 67310 Hohengœft,67208_0022_00001,G,1 RUE DE LA CROIX,
422691014,00019,42269101400019,O,1999-03-30,NN,,,2009-10-03T18:39:36,true,4,,1,,RUE,DE WINTZENHEIM,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,64.20Z,NAFRev2,N,7.47763,48.662142,0.94,housenumber,1 Rue de Wintzenheim 67310 Hohengœft,67208_0020_00001,G,1 RUE DE WINTZENHEIM,
432920908,00014,43292090800014,O,1999-12-25,NN,,,2006-11-25T17:06:36,true,2,,1,,RTE,DE WINTZENHEIM,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,74.1J,NAFRev1,N,7.47763,48.662142,0.82,housenumber,1 Rue de Wintzenheim 67310 Hohengœft,67208_0020_00001,G,1 RUE DE WINTZENHEIM,
440986750,00014,44098675000014,O,2002-01-02,NN,,,,true,4,,2,,RUE,DES EGLANTINES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.3A,NAFRev1,N,7.472152,48.658747,0.94,housenumber,2 Rue des Eglantines 67310 Hohengœft,67208_0024_00002,G,2 RUE DES EGLANTINES,
443348370,00018,44334837000018,O,2002-07-01,NN,,,2008-01-04T22:01:15,true,3,,13,,RUE,DES ORCHIDEES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,7.472013,48.659115,0.95,housenumber,13 Rue des Orchidées 67310 Hohengœft,67208_0027_00013,G,13 RUE DES ORCHIDEES,
444176978,00013,44417697800013,O,2003-01-01,NN,,,2012-07-28T16:57:07,true,4,,1,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,7.473707,48.66159,0.94,housenumber,1 Rue des Pierres 67310 Hohengœft,67208_0014_00001,G,1 RUE DES PIERRES,
447659541,00026,44765954100026,O,2011-05-01,01,2020,9602AA,2022-08-29T09:01:35,true,1,,1,,RTE,DE WASSELONNE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,SANDRA COIFFURE D.A.,96.02A,NAFRev2,O,7.472156,48.661581,0.85,housenumber,1 Route de Wasselonne 67310 Hohengœft,67208_0018_00001,G,1 ROUTE DE WASSELONNE,
450267356,00050,45026735600050,O,2011-10-05,,,,2014-07-08T02:40:46,true,2,,7,,RUE,DE WASSELONNE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2012-09-30,F,WR AUTO,,,WR AUTO,45.11Z,NAFRev2,N,7.471048,48.66083,0.81,housenumber,7 Route de Wasselonne 67310 Hohengœft,67208_0018_00007,G,7 ROUTE DE WASSELONNE,
452333339,00011,45233333900011,O,2004-03-01,NN,,,2008-11-08T02:35:04,true,3,,5,,RUE,DU MILIEU,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,45.3F,NAFRev1,N,7.47502,48.661635,0.95,housenumber,5 Rue du Milieu 67310 Hohengœft,67208_0012_00005,G,5 RUE DU MILIEU,
479468712,00019,47946871200019,O,2004-11-01,NN,,,2008-01-05T04:03:40,true,3,,11,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.47623,48.663219,0.94,housenumber,11 Rue des Juifs 67310 Hohengœft,67208_0009_00011,G,11 RUE DES JUIFS,
484894811,00039,48489481100039,O,2007-07-23,,,,2009-01-21T09:23:53,false,3,,7,,RUE,DE RANGEN,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-10-02,F,,,,,46.19B,NAFRev2,N,7.473635,48.663661,0.78,housenumber,7 Route de Rangen 67310 Hohengœft,67208_0016_00007,G,7 ROUTE DE RANGEN,
488313586,00015,48831358600015,O,2006-01-01,,,,2008-01-05T02:32:36,true,2,,8,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.47492,48.662382,0.95,housenumber,8 Rue Principale 67310 Hohengœft,67208_0015_00008,G,8 RUE PRINCIPALE,
488935891,00041,48893589100041,O,2019-10-01,,,,2020-04-29T12:06:42,false,2,,10,,RUE,ABBE SWEDI,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,86.90D,NAFRev2,N,7.470518,48.663927,0.93,housenumber,10 Rue Abbe Rene Swedi 67310 Hohengœft,67208_0021_00010,G,10 RUE ABBE RENE SWEDI,
494129653,00056,49412965300056,P,2017-01-01,,,9602AB,2021-02-23T14:02:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HOHENGOEFT,,[ND],67208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
495333981,00027,49533398100027,O,2010-07-19,,,,2012-05-24T08:51:29,true,1,,7,,RUE,PRINCIPALE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2010-07-19,A,,,,,94.99Z,NAFRev2,O,7.474133,48.662118,0.95,housenumber,7 Rue Principale 67310 Hohengœft,67208_0015_00007,G,7 RUE PRINCIPALE,
497604736,00015,49760473600015,O,2007-04-01,,,,2008-01-05T00:36:19,true,2,,6,,RUE,DU VIGNOBLE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.475627,48.660686,0.94,housenumber,6 Rue du Vignoble 67310 Hohengœft,67208_0017_00006,G,6 RUE DU VIGNOBLE,
497945725,00016,49794572500016,O,2007-05-28,01,2020,3109BA,2022-08-29T09:29:39,true,3,,17,,RUE,DES JUIFS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-08-31,A,MENUISERIE EBENISTERIE AGCE BUCHY,,,,31.09B,NAFRev2,O,7.475774,48.66275,0.94,housenumber,17 Rue des Juifs 67310 Hohengœft,67208_0009_00017,G,17 RUE DES JUIFS,
499366540,00031,49936654000031,O,2012-01-01,,,,2019-11-07T09:46:02,false,2,,3,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,62.02A,NAFRev2,N,7.473869,48.66139,0.94,housenumber,3 Rue des Pierres 67310 Hohengœft,67208_0014_00003,G,3 RUE DES PIERRES,
499813541,00012,49981354100012,O,2007-07-01,,,,2009-11-27T08:14:02,false,3,,8,,RUE,DES EGLANTINES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,7.472486,48.659039,0.94,housenumber,8 Rue des Eglantines 67310 Hohengœft,67208_0024_00008,G,8 RUE DES EGLANTINES,
501138952,00053,50113895200053,P,2018-10-13,,,,2020-07-07T12:03:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HOHENGOEFT,,[ND],67208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
502160377,00011,50216037700011,O,2008-01-01,,,,2008-07-13T05:50:06,true,1,,8,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIEBOLT JEAN-CLAUDE  EXPLOITATION,,,,01.11Z,NAFRev2,N,7.475267,48.660388,0.94,housenumber,8 Rue des Pierres 67310 Hohengœft,67208_0014_00008,G,8 RUE DES PIERRES,
502294432,00013,50229443200013,O,2008-02-01,,,,2009-09-29T17:12:21,true,2,,4,,RUE,DES NOYERS,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,7.474705,48.659603,0.94,housenumber,4 Rue des Noyers 67310 Hohengœft,67208_0010_00004,G,4 RUE DES NOYERS,
504028721,00018,50402872100018,O,2008-04-24,,,,2008-05-02T03:45:19,true,1,,3,,RTE,DE RANGEN,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-04-24,A,BROK'ART,,,,90.03A,NAFRev2,N,7.473283,48.662708,0.83,housenumber,3 Route de Rangen 67310 Hohengœft,67208_0016_00003,G,3 ROUTE DE RANGEN,
504585316,00012,50458531600012,O,2008-05-16,,,,2008-06-06T08:52:17,true,1,,13,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2008-05-16,A,,,,,93.12Z,NAFRev2,N,7.474766,48.660641,0.94,housenumber,13 Rue des Pierres 67310 Hohengœft,67208_0014_00013,G,13 RUE DES PIERRES,
508385317,00013,50838531700013,O,2008-08-11,,,,2010-12-09T03:43:49,true,2,,7,,RUE,DES AUBEPINES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,47.99A,NAFRev2,N,7.472872,48.6597,0.94,housenumber,7 Rue des Aubépines 67310 Hohengœft,67208_0002_00007,G,7 RUE DES AUBEPINES,
510343346,00019,51034334600019,O,2009-01-01,,,,2013-09-20T04:13:30,true,1,,5,,RUE,DE LA MAIRIE,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,7.473325,48.661151,0.94,housenumber,5 Rue de la Mairie 67310 Hohengœft,67208_0005_00005,G,5 RUE DE LA MAIRIE,
510430150,00019,51043015000019,O,2009-01-01,,,,2009-02-12T05:59:38,true,1,,19,,RUE,DES PIERRES,67310,HOHENGOEFT,,,67208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.475755,48.66038,0.94,housenumber,19 Rue des Pierres 67310 Hohengœft,67208_0014_00019,G,19 RUE DES PIERRES,