siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003231,00019,21100323100019,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,4,,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
211003231,00027,21100323100027,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,12,,RUE,DE L'EGLISE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.557728,48.476137,0.94,housenumber,12 Rue de l'Eglise 10400 Saint-Aubin,10334_0076_00012,G,12 RUE DE L EGLISE,
211003231,00035,21100323100035,O,1983-12-21,02,2018,,2020-08-25T10:15:44,false,3,,12,,RUE,DE L'EGLISE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.557728,48.476137,0.94,housenumber,12 Rue de l'Eglise 10400 Saint-Aubin,10334_0076_00012,G,12 RUE DE L EGLISE,
211003231,00043,21100323100043,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
211003231,00050,21100323100050,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
251000550,00011,25100055000011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
261003289,00012,26100328900012,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
261006381,00014,26100638100014,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
271000994,00019,27100099400019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
271001653,00010,27100165300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.55813,48.475543,0.91,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
291000511,00019,29100051100019,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
300990058,00012,30099005800012,O,,,,,2019-11-14T14:00:17,true,1,,,,LD,LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,3.536912,48.485369,0.92,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
310707609,00064,31070760900064,O,2011-04-01,NN,,,2021-02-23T10:38:50,false,1,,,,,FERME DE LA CHAPELLE GODEFROY,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.49Z,NAFRev2,O,3.533338,48.496095,0.62,street,Chapelle Godefroy 10400 Saint-Aubin,10334_b022,G,CHAPELLE GODEFROY,
311290811,00018,31129081100018,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,NATIONALE 442,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
313091217,00015,31309121700015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,LA CHAPELLE GODEFROY,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2016-01-01,A,LES BULLS DE L AUBE,,,,01.49Z,NAFRev2,N,3.533338,48.496095,0.82,street,Chapelle Godefroy 10400 Saint-Aubin,10334_b022,G,CHAPELLE GODEFROY,
313246035,00015,31324603500015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1985-09-21,F,,,,,01.00,NAP,N,,,0,,,,,,
315751149,00016,31575114900016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
320637432,00016,32063743200016,O,1981-01-01,01,2018,4332AA,2020-08-25T10:28:49,true,4,,27,,RTE,DE PARACLET,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.559212,48.472682,0.7,housenumber,27 Route du Paraclet 10400 Saint-Aubin,10334_0165_00027,G,27 ROUTE DU PARACLET,
324801422,00019,32480142200019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,55.60,NAP,N,,,0,,,,,,
332164565,00019,33216456500019,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DES MOULINS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
332445691,00014,33244569100014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332590793,00011,33259079300011,O,1985-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333847184,00012,33384718400012,O,,NN,,,2019-11-14T14:00:17,true,1,,14,,RUE,DES CHARRONS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2B,NAF1993,O,3.556907,48.479906,0.94,housenumber,14 Rue des Charrons 10400 Saint-Aubin,10334_0043_00014,G,14 RUE DES CHARRONS,
334476850,00022,33447685000022,O,1988-09-03,NN,,,2019-11-14T14:00:17,true,1,,,,,LA CHAPELLE GODEFROY,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,55.3A,NAF1993,N,3.533338,48.496095,0.82,street,Chapelle Godefroy 10400 Saint-Aubin,10334_b022,G,CHAPELLE GODEFROY,
337705685,00010,33770568500010,O,1986-06-01,11,2018,,2020-08-25T10:37:29,true,5,,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.13Z,NAFRev2,O,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
338430812,00028,33843081200028,O,2018-10-05,,,,2021-02-23T10:54:58,true,1,,6,,RUE,DU COLOMBIER,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2018-10-05,A,,,,,68.20B,NAFRev2,N,3.558556,48.477695,0.94,housenumber,6 Rue du Colombier 10400 Saint-Aubin,10334_0070_00006,G,6 RUE DU COLOMBIER,
341812881,00025,34181288100025,O,1992-04-15,NN,,,2020-01-23T19:40:21,true,3,MR DOQUET-CHASSAING,,,,LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.536912,48.485369,0.92,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
342271194,00033,34227119400033,O,1997-08-23,,,,2019-11-14T14:00:17,false,3,,11,,RUE,DU MOULIN,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.6E,NAF1993,N,3.558178,48.474546,0.94,housenumber,11 Rue du Moulin 10400 Saint-Aubin,10334_0155_00011,G,11 RUE DU MOULIN,
343642989,00010,34364298900010,O,1986-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343642989,00028,34364298900028,O,1992-04-25,NN,,,2019-11-14T14:00:17,false,3,,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
345306880,00534,34530688000534,O,2006-08-11,NN,,,2019-11-14T14:00:17,false,3,,,,,LIEU DIT LA GLORIETTE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,38.21Z,NAFRev2,O,3.544647,48.49002,0.94,street,La Gloriette 10400 Saint-Aubin,10334_ajuzzp,G,LA GLORIETTE,
345359327,00011,34535932700011,O,1988-06-15,NN,,,2019-11-14T14:00:17,false,4,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347645889,00010,34764588900010,O,1988-07-25,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347701096,00013,34770109600013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,78.02,NAP,N,,,0,,,,,,
348550948,00023,34855094800023,O,2012-05-16,,,,2021-02-23T11:01:32,true,1,,,,,FERME LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2012-05-16,A,,,,,70.10Z,NAFRev2,O,3.536912,48.485369,0.71,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
351706130,00017,35170613000017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE LA MAIRIE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,67.07,NAP,N,3.55813,48.475543,0.82,street,Place de la Mairie 10400 Saint-Aubin,10334_0146,G,PLACE DE LA MAIRIE,
352197362,00036,35219736200036,O,2000-05-02,NN,,,2019-11-14T14:00:17,false,4,,4,,IMP,DES CHENEVIERES,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,45.4J,NAF1993,N,3.555762,48.476518,0.85,housenumber,4 Impasse des Chenevieres 10400 Saint-Aubin,10334_0066_00004,G,4 IMPASSE DES CHENEVIERES,
352197362,00044,35219736200044,O,2001-08-01,01,2018,4334ZC,2021-02-23T11:04:41,true,4,,1,,RUE,DU PONT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,3.560402,48.473262,0.94,housenumber,1 Rue du Pont 10400 Saint-Aubin,10334_0185_00001,G,1 RUE DU PONT,
352728315,00016,35272831500016,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,5,,2,,RUE,DU MOULIN,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.557545,48.474986,0.94,housenumber,2 Rue du Moulin 10400 Saint-Aubin,10334_0155_00002,G,2 RUE DU MOULIN,
383462553,00041,38346255300041,O,2009-07-01,,,,2021-01-15T03:37:57,false,2,,,,,FERME LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,70.10Z,NAFRev2,N,3.536912,48.485369,0.71,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
383891033,00029,38389103300029,O,2002-07-23,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DE LA FORGE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1G,NAFRev1,N,3.556737,48.477366,0.94,housenumber,8 Rue de la Forge 10400 Saint-Aubin,10334_0086_00008,G,8 RUE DE LA FORGE,
385157037,00016,38515703700016,O,1987-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES MOULINS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,02.20Z,NAFRev2,N,-2.9689219,48.0697473,0.9,poi,Rue des Moulins (Pont) Pontivy,https://osm.org/way/75128157,G,,
385157037,00024,38515703700024,O,2010-09-01,,,,2021-02-23T11:13:16,true,1,,9,,RUE,DES GAUTHIERS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,47.78B,NAFRev2,N,3.554432,48.478607,0.94,housenumber,9 Rue des Gauthiers 10400 Saint-Aubin,10334_0110_00009,G,9 RUE DES GAUTHIERS,
392121471,00016,39212147100016,O,1993-06-25,01,2018,,2021-02-23T11:17:56,true,4,,14,,RUE,DES CHARRONS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,01.11Z,NAFRev2,N,3.556907,48.479906,0.94,housenumber,14 Rue des Charrons 10400 Saint-Aubin,10334_0043_00014,G,14 RUE DES CHARRONS,
392121471,00024,39212147100024,O,1994-05-01,00,2018,,2020-08-25T10:26:58,false,5,,20,,RUE,DES CHARRONS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,01.11Z,NAFRev2,O,3.555342,48.480714,0.94,housenumber,20 Rue des Charrons 10400 Saint-Aubin,10334_0043_00020,G,20 RUE DES CHARRONS,
392421251,00019,39242125100019,O,1991-08-30,NN,,,2019-11-14T14:00:17,true,3,,4,,RTE,DE NOGENT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.5528,48.47656,0.82,housenumber,4 Route de Nogent 10400 Saint-Aubin,10334_0161_00004,G,4 ROUTE DE NOGENT,
392522553,00016,39252255300016,O,1993-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394579585,00016,39457958500016,O,1994-02-15,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,DU MOULIN,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,3.557545,48.474986,0.94,housenumber,2 Rue du Moulin 10400 Saint-Aubin,10334_0155_00002,G,2 RUE DU MOULIN,
395066103,00015,39506610300015,O,1994-04-07,NN,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU COLOMBIER,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1G,NAFRev1,N,3.558556,48.477695,0.94,housenumber,6 Rue du Colombier 10400 Saint-Aubin,10334_0070_00006,G,6 RUE DU COLOMBIER,
395070485,00028,39507048500028,O,2017-10-17,02,2018,,2021-02-23T11:20:51,true,1,,14,,RUE,DES CHARRONS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,01.11Z,NAFRev2,N,3.556907,48.479906,0.94,housenumber,14 Rue des Charrons 10400 Saint-Aubin,10334_0043_00014,G,14 RUE DES CHARRONS,
397773722,00020,39777372200020,O,1995-02-20,NN,,,2019-11-14T14:00:17,false,4,,15,,RTE,DE NOGENT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1997-04-01,F,ENTREPRISE INSTA'DECOR,,,,45.4M,NAF1993,O,3.552156,48.476747,0.83,housenumber,15 Route de Nogent 10400 Saint-Aubin,10334_0161_00015,G,15 ROUTE DE NOGENT,
398317735,00023,39831773500023,O,,NN,,,2019-11-14T14:00:17,true,1,,5,,RTE,DE NOGENT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1995-10-05,F,,,,,36.1A,NAF1993,N,3.553289,48.47634,0.82,housenumber,5 Route de Nogent 10400 Saint-Aubin,10334_0161_00005,G,5 ROUTE DE NOGENT,
399489491,00015,39948949100015,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1998-11-05,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399489632,00014,39948963200014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403843253,00010,40384325300010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,DU PARACLET,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.554775,48.476112,0.82,street,Route du Paraclet 10400 Saint-Aubin,10334_0165,G,ROUTE DU PARACLET,
404314361,00019,40431436100019,O,1996-03-01,12,2018,,2020-08-25T10:36:08,true,4,,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
404844896,00013,40484489600013,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,10,,CHE,DE TROYES,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.56285,48.477515,0.83,housenumber,10 Chemin de Troyes 10400 Saint-Aubin,10334_0200_00010,G,10 CHEMIN DE TROYES,
408808434,00018,40880843400018,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DE LA FORGE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,3.555587,48.477253,0.94,housenumber,7 Rue de la Forge 10400 Saint-Aubin,10334_0086_00007,G,7 RUE DE LA FORGE,
408808442,00011,40880844200011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410025670,00010,41002567000010,O,1985-09-22,NN,,,2019-11-14T14:00:17,true,4,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411809098,00014,41180909800014,O,1997-03-01,NN,,,2019-11-14T14:00:17,true,3,,24,,RTE,DU PARACLET,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,3.558575,48.472855,0.84,housenumber,24 Route du Paraclet 10400 Saint-Aubin,10334_0165_00024,G,24 ROUTE DU PARACLET,
411980485,00014,41198048500014,O,1997-04-23,NN,,,2019-11-14T14:00:17,true,3,,4,,RUE,DE LA FORGE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.557063,48.477323,0.94,housenumber,4 Rue de la Forge 10400 Saint-Aubin,10334_0086_00004,G,4 RUE DE LA FORGE,
414277210,00012,41427721000012,O,1997-10-27,NN,,,2019-11-14T14:00:17,false,3,,16,,RUE,DU MOULIN,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,70.2C,NAFRev1,N,3.561071,48.472319,0.94,housenumber,16 Rue du Moulin 10400 Saint-Aubin,10334_0155_00016,G,16 RUE DU MOULIN,
419868534,00019,41986853400019,O,1998-08-01,12,2018,,2020-08-25T10:44:47,true,4,,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
421085887,00014,42108588700014,O,1998-11-20,NN,,,2019-11-14T14:00:17,true,3,,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,01.1C,NAFRev1,N,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
428555031,00015,42855503100015,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
437704422,00017,43770442200017,O,2000-01-01,NN,,,2019-11-14T14:00:17,true,4,,3,,IMP,DE LA CHAUME,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,N,3.561669,48.47362,0.84,housenumber,3 Impasse de la Chaume 10400 Saint-Aubin,10334_0056_00003,G,3 IMPASSE DE LA CHAUME,
438891640,00064,43889164000064,O,2003-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,LD,LA GLORIETTE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,90.0B,NAFRev1,O,3.544647,48.49002,0.94,street,La Gloriette 10400 Saint-Aubin,10334_ajuzzp,G,LA GLORIETTE,
440692663,00014,44069266300014,O,2002-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LA CHAPELLE GODEFROY,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.533338,48.496095,0.82,street,Chapelle Godefroy 10400 Saint-Aubin,10334_b022,G,CHAPELLE GODEFROY,
440706521,00018,44070652100018,O,2002-01-29,NN,,,2019-11-14T14:00:17,true,4,LA CHAPELLE GODEFROY,,,,LA CHAPELLE GODEFROY,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,56.10A,NAFRev2,O,3.533338,48.496095,0.82,street,Chapelle Godefroy 10400 Saint-Aubin,10334_b022,G,CHAPELLE GODEFROY,
444146591,00029,44414659100029,O,2005-02-04,NN,,,2020-01-09T03:45:31,true,3,FERME DE LA CROUILLERE,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2019-11-16,F,,,,,46.21Z,NAFRev2,O,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,D,ZONE LA CROUILLERE,
449177245,00015,44917724500015,O,2003-04-01,02,2018,,2020-08-25T10:13:21,true,3,,9,,RUE,FOURCHE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.560029,48.475834,0.94,housenumber,9 Rue Fourche 10400 Saint-Aubin,10334_0096_00009,G,9 RUE FOURCHE,
451475347,00014,45147534700014,O,2003-12-22,NN,,,2019-11-14T14:00:17,false,4,,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,64.20Z,NAFRev2,N,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
452488588,00032,45248858800032,O,2011-05-01,,,,2019-11-14T14:00:17,true,2,,13,,RUE,DU MARAIS,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.52Z,NAFRev2,N,3.55825,48.475529,0.94,housenumber,13 Rue du Marais 10400 Saint-Aubin,10334_0150_00013,G,13 RUE DU MARAIS,
478709991,00010,47870999100010,O,2004-09-01,NN,,,2019-11-14T14:00:17,false,5,,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,51.9B,NAFRev1,N,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
478782675,00019,47878267500019,O,2004-10-01,NN,,,2019-11-14T14:00:17,true,3,,9,,RUE,DU PETIT COUVENT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,3.553642,48.478255,0.94,housenumber,9 Rue du Petit Couvent 10400 Saint-Aubin,10334_0175_00009,G,9 RUE DU PETIT COUVENT,
479406472,00015,47940647200015,O,2004-11-03,NN,,,2019-11-14T14:00:17,false,4,,2,,IMP,DES CHENEVIERES,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,43.21A,NAFRev2,N,3.555569,48.476684,0.85,housenumber,2 Impasse des Chenevieres 10400 Saint-Aubin,10334_0066_00002,G,2 IMPASSE DES CHENEVIERES,
481320257,00019,48132025700019,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,,,,LE VILLAGE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
484230388,00015,48423038800015,O,2005-09-01,NN,,,2019-11-14T14:00:17,false,6,LA CROUILLERE,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,45.20A,NAFRev2,O,3.536912,48.485369,0.92,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,D,ZONE LA CROUILLERE,
485046841,00022,48504684100022,O,2020-01-02,,,,2021-02-23T13:50:45,true,1,,,,,FERME LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,46.21Z,NAFRev2,N,3.536912,48.485369,0.71,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
490244993,00013,49024499300013,O,2006-05-23,,,,2019-11-14T14:00:17,true,4,,4,,RLE,DE LA GARENNE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,3.556371,48.475264,0.84,housenumber,4 Ruelle de la Garenne 10400 Saint-Aubin,10334_0106_00004,G,4 RUELLE DE LA GARENNE,
491675047,00014,49167504700014,O,1994-01-01,,,,2019-11-14T14:00:17,true,3,,10,,,CHEMIN DE TROYES,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,3.56285,48.477515,0.94,housenumber,10 Chemin de Troyes 10400 Saint-Aubin,10334_0200_00010,G,10 CHEMIN DE TROYES,
495229833,00027,49522983300027,O,2007-03-01,,,,2019-11-14T14:00:17,true,3,,6,,RUE,DU PONT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.31Z,NAFRev2,N,3.559836,48.472809,0.94,housenumber,6 Rue du Pont 10400 Saint-Aubin,10334_0185_00006,G,6 RUE DU PONT,
499472470,00016,49947247000016,O,2007-10-01,NN,,,2019-11-14T14:00:17,true,5,LA CROUILLERE,,,,FERME DE LA CROUILLERE,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,70.10Z,NAFRev2,O,3.536912,48.485369,0.63,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,G,ZONE LA CROUILLERE,
499932887,00015,49993288700015,O,2007-09-01,,,,2019-11-14T14:00:17,true,2,LA CROUILLERE,,,,,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.536912,48.485369,0.92,street,Zone la Crouillere 10400 Saint-Aubin,10334_x001,D,ZONE LA CROUILLERE,
504726787,00345,50472678700345,O,2015-06-30,02,2018,,2020-08-25T10:18:41,false,1,,,,RTE,DE NOGENT,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,38.21Z,NAFRev2,O,3.554184,48.476189,0.81,street,Route de Nogent 10400 Saint-Aubin,10334_0161,G,ROUTE DE NOGENT,
512975566,00013,51297556600013,O,2009-07-01,,,,2019-11-14T14:00:17,true,2,,3,,RUE,DU COLOMBIER,10400,SAINT-AUBIN,,,10334,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.78C,NAFRev2,N,3.558121,48.477574,0.94,housenumber,3 Rue du Colombier 10400 Saint-Aubin,10334_0070_00003,G,3 RUE DU COLOMBIER,