id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-535003,2023-04-13,000001,Vente,58000,2,,RUE DES GEAIS,0030,39270,39423,Plaisia,39,,,394230000A0051,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,390,5.631891,46.532928
2023-536235,2023-06-23,000001,Vente,11060,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,225,5.632374,46.533714
2023-536235,2023-06-23,000001,Vente,11060,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0035,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.632303,46.533686
2023-536235,2023-06-23,000001,Vente,11060,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0036,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.632261,46.533612
2023-536235,2023-06-23,000001,Vente,11060,8,,RUE DES GEAIS,0030,39270,39423,Plaisia,39,,,394230000A0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,230,5.632568,46.533734
2023-538235,2023-10-12,000001,Vente,189000,4,,CHE DES PERRIERES,0090,39270,39423,Plaisia,39,,,394230000A0119,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,820,5.633622,46.531994
2023-538235,2023-10-12,000001,Vente,189000,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0711,,,,,,,,,,,,,0,,,,,P,prés,,,1194,5.63362,46.53184
2023-538449,2023-10-23,000001,Vente,1000,,,A LA PALE,B021,39270,39423,Plaisia,39,,,39423000ZB0053,,,,,,,,,,,,,0,,,,,T,terres,,,1585,5.621377,46.529756
2023-538449,2023-10-23,000001,Vente,1000,,,A LA PALE,B021,39270,39423,Plaisia,39,,,39423000ZB0053,,,,,,,,,,,,,0,,,,,P,prés,,,1795,5.621377,46.529756
2023-538683,2023-11-07,000001,Vente,168000,11,,RUE DES GEAIS,0030,39270,39423,Plaisia,39,,,394230000A0057,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,375,5.632551,46.533332
2023-538683,2023-11-07,000001,Vente,168000,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0058,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.632868,46.533344
2023-538683,2023-11-07,000001,Vente,168000,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.632599,46.533407
2023-538683,2023-11-07,000001,Vente,168000,,,AU VILLAGE,B033,39270,39423,Plaisia,39,,,394230000A0633,,,,,,,,,,,,,0,,,,,T,terres,,,705,5.632996,46.533192
