siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214503039,00015,21450303900015,O,1983-03-01,02,2021,,2023-11-27T13:22:23,true,4,,,,PL,DE LA MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.595886,48.105138,0.83,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
214503039,00023,21450303900023,O,1983-12-21,01,2021,,2023-11-27T13:22:23,false,3,,6,,RUE,DE L EGLISE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.596635,48.10461,0.94,housenumber,6 Rue de l’Eglise 45490 Sceaux-du-Gâtinais,45303_0044_00006,G,6 RUE DE L EGLISE,
214503039,00031,21450303900031,O,2003-05-01,NN,,,2019-11-14T14:00:39,false,3,,,,,,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
254501158,00011,25450115800011,O,1983-03-01,01,2021,,2023-11-27T13:27:09,true,4,MAIRIE,,,PL,DE LA MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.595886,48.105138,0.83,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
254502123,00014,25450212300014,O,1986-05-15,01,2021,,2023-11-27T13:27:09,true,4,MAIRIE,,,PL,DE LA MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.595886,48.105138,0.83,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
264508409,00010,26450840900010,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.595886,48.105138,0.91,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
294501267,00016,29450126700016,O,1983-09-27,01,2021,,2023-11-27T13:28:55,true,3,MAIRIE,,,PL,MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.595886,48.105138,0.74,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
294558135,00017,29455813500017,O,2004-09-23,01,2021,,2023-11-27T13:28:55,true,3,MAIRIE,,,PL,DE LA MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.595886,48.105138,0.83,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
300004389,00015,30000438900015,O,,,,,2019-11-14T14:00:39,true,1,,,,,MORVEAU,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.612019,48.108534,0.94,street,Morveau 45490 Sceaux-du-Gâtinais,45303_60zk2k,G,MORVEAU,
307300756,00011,30730075600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHATEAU LANDON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.73,NAP,N,2.599831,48.106063,0.87,street,Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093,G,ROUTE DE CHATEAU LANDON,
307596353,00010,30759635300010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE CHATEAU LADON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.73,NAP,N,2.599831,48.106063,0.78,street,Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093,G,ROUTE DE CHATEAU LANDON,
310060843,00011,31006084300011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,36.1M,NAF1993,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
310539499,00031,31053949900031,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DE COURTEMPIERRE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,2.599831,48.106063,0.32,street,Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093,G,ROUTE DE CHATEAU LANDON,
310634191,00210,31063419100210,O,1981-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DE CHATEAU LANDON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.2A,NAFRev1,N,2.599831,48.106063,0.87,street,Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093,G,ROUTE DE CHATEAU LANDON,
313844979,00010,31384497900010,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,,,RUE,DE CHATEAU LANDON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.599831,48.106063,0.83,street,Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093,G,ROUTE DE CHATEAU LANDON,
313845059,00010,31384505900010,O,1978-01-01,,,,2019-11-14T14:00:39,false,4,,,,,LE BOURG,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.555068,48.11326,0.61,street,Le Bout d'En Haut 45490 Sceaux-du-Gâtinais,45303_B018,G,LE BOUT D EN HAUT,
313845059,00028,31384505900028,O,2012-01-01,,,,2020-06-09T14:55:27,true,2,,4,,RTE,DE BEAUMONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,68.20A,NAFRev2,N,2.595457,48.105427,0.85,housenumber,4 Route de Beaumont 45490 Sceaux-du-Gâtinais,45303_0092_00004,G,4 ROUTE DE BEAUMONT,
315233411,00018,31523341100018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,2.661329,48.119686,0.94,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
318524170,00020,31852417000020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BUISSON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1991-08-24,F,,,,,62.41,NAP,N,2.610825,48.092799,0.95,street,Le Buisson 45490 Sceaux-du-Gâtinais,45303_lddbuh,G,LE BUISSON,
319908349,00040,31990834900040,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,11,,RUE,DE LA BOTTIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,45.4J,NAF1993,N,2.572943,48.116245,0.69,street,Place de la Bottiere 45490 Sceaux-du-Gâtinais,45303_e8go96,G,PLACE DE LA BOTTIERE,
321051963,00023,32105196300023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L EGLISE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,2.596252,48.104231,0.75,street,Rue de l’Eglise 45490 Sceaux-du-Gâtinais,45303_0044,G,RUE DE L EGLISE,
322480187,00010,32248018700010,O,1981-08-01,NN,,,2019-11-14T14:00:39,false,4,SCEAUX-DU-GATINAIS,4,,RTE,DE BEAUMONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,68.20B,NAFRev2,N,2.595457,48.105427,0.85,housenumber,4 Route de Beaumont 45490 Sceaux-du-Gâtinais,45303_0092_00004,G,4 ROUTE DE BEAUMONT,
322765363,00021,32276536300021,O,2002-10-07,NN,,,2019-11-14T14:00:39,true,4,,19,,RTE,DE BEAUMONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.2L,NAFRev1,O,2.594599,48.106625,0.85,housenumber,19 Route de Beaumont 45490 Sceaux-du-Gâtinais,45303_0092_00019,G,19 ROUTE DE BEAUMONT,
322832445,00017,32283244500017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE MESNIL,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.11,NAP,N,2.585611,48.109399,0.74,locality,Les Ouches du Mesnil 45490 Sceaux-du-Gâtinais,45303_B128,G,LES OUCHES DU MESNIL,
325312239,00024,32531223900024,O,1990-07-01,NN,,4332AA,2020-08-25T10:31:16,true,5,,65,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.79Z,NAFRev2,N,2.632839,48.111369,0.95,housenumber,65 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00065,G,65 LA RIVIERE,
326700994,00048,32670099400048,O,2006-02-06,,,,2019-11-14T14:00:39,false,2,,83,,,HAMEAU DE LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.8J,NAFRev1,O,2.63767,48.11221,0.58,housenumber,83 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00083,G,83 LA RIVIERE,
327508214,00027,32750821400027,O,1990-09-17,NN,,,2019-11-14T14:00:39,false,4,,3,,RUE,DE LA POSTE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,74.8F,NAF1993,N,2.595893,48.104253,0.54,housenumber,3 Rue de l’Eglise 45490 Sceaux-du-Gâtinais,45303_0044_00003,G,3 RUE DE L EGLISE,
327551172,00015,32755117200015,O,1983-05-13,NN,,,2019-11-14T14:00:39,true,4,,,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
327864476,00012,32786447600012,O,1983-07-01,NN,,,2019-11-14T14:00:39,true,6,,,,RUE,DE BEAUMONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.13B,NAFRev2,N,2.59489,48.106177,0.78,street,Route de Beaumont 45490 Sceaux-du-Gâtinais,45303_0092,G,ROUTE DE BEAUMONT,
328321120,00011,32832112000011,O,1983-09-03,NN,,,2019-11-14T14:00:39,true,3,,,,,LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.661329,48.119686,0.94,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
328934104,00048,32893410400048,O,1990-07-02,,,,2019-11-14T14:00:39,false,5,,,,,LA BRETONIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,85.59A,NAFRev2,O,2.560995,48.111313,0.88,street,la Bretonnière 45490 Sceaux-du-Gâtinais,45303_v8rwo0,G,LA BRETONNIERE,
330264821,00019,33026482100019,O,1984-07-07,,,,2019-11-14T14:00:39,true,5,,5,,RTE,DE COURTEMPIERRE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2010-01-22,F,,,,,68.20B,NAFRev2,N,2.597265,48.105481,0.38,housenumber,5 Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093_00005,G,5 ROUTE DE CHATEAU LANDON,
331115022,00021,33111502200021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,MOULIN DE LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,2.661329,48.119686,0.51,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
331584680,00010,33158468000010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.10,NAP,N,2.661329,48.119686,0.94,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
338122047,00032,33812204700032,O,1997-07-21,,,,2019-11-14T14:00:39,false,3,,22,,RUE,DU PONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.4C,NAF1993,N,2.595328,48.103896,0.95,housenumber,22 Rue du Pont 45490 Sceaux-du-Gâtinais,45303_0105_00022,G,22 RUE DU PONT,
338122047,00040,33812204700040,O,1999-11-01,NN,,,2019-11-14T14:00:39,false,6,LA MERIE,1,,RTE,DE PREFONTAINES,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,31.01Z,NAFRev2,O,2.596101,48.101619,0.86,housenumber,1 Route de Prefontaines 45490 Sceaux-du-Gâtinais,45303_0110_00001,G,1 ROUTE DE PREFONTAINES,
338122047,00057,33812204700057,P,2004-05-01,NN,,4332CZ,2022-03-31T04:06:41,false,8,[ND],[ND],[ND],[ND],[ND],[ND],SCEAUX-DU-GATINAIS,,[ND],45303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-12,F,[ND],[ND],[ND],[ND],43.32C,NAFRev2,N,,,0,,,,,,
339160152,00015,33916015200015,O,1986-10-23,NN,,,2019-11-14T14:00:39,true,1,,,,LD,,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339515900,00019,33951590000019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,86.10,NAP,N,2.661329,48.119686,0.94,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
343369930,00015,34336993000015,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE PONCEAU,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.578651,48.1203,0.94,street,Le Ponceau 45490 Sceaux-du-Gâtinais,45303_ef49rk,G,LE PONCEAU,
343573242,00033,34357324200033,O,2004-01-02,,,,2019-11-14T14:00:39,true,5,,7,,,GRAND COUR,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,46.19B,NAFRev2,N,2.562375,48.113304,0.73,housenumber,7 La Grande Cour 45490 Sceaux-du-Gâtinais,45303_b074_00007,G,7 LA GRANDE COUR,
344185178,00011,34418517800011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,TIVERNOUX,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.63,NAP,N,2.558286,48.117928,0.75,street,Trivernoux 45490 Sceaux-du-Gâtinais,45303_9wud3s,G,TRIVERNOUX,
348186107,00028,34818610700028,O,,,,,2019-11-14T14:00:39,true,1,,,,,CLOS DU MESNIL,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,64.21,NAP,N,2.585611,48.109399,0.69,locality,Les Ouches du Mesnil 45490 Sceaux-du-Gâtinais,45303_B128,G,LES OUCHES DU MESNIL,
348840448,00016,34884044800016,O,1988-11-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA BRETONNIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,2.560995,48.111313,0.94,street,la Bretonnière 45490 Sceaux-du-Gâtinais,45303_v8rwo0,G,LA BRETONNIERE,
349178277,00027,34917827700027,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT TRONC,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,2.578651,48.1203,0.33,street,Le Ponceau 45490 Sceaux-du-Gâtinais,45303_ef49rk,G,LE PONCEAU,
349898049,00011,34989804900011,O,1987-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,TRIVERNOUX,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.558286,48.117928,0.94,street,Trivernoux 45490 Sceaux-du-Gâtinais,45303_9wud3s,G,TRIVERNOUX,
350024311,00010,35002431100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.1A,NAF1993,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
350508396,00024,35050839600024,O,1995-09-01,NN,,,2019-11-14T14:00:39,false,3,,5,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,52.6E,NAF1993,N,2.621014,48.111554,0.95,housenumber,5 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00005,G,5 LA RIVIERE,
351865407,00024,35186540700024,O,2000-02-28,,,,2019-11-14T14:00:39,true,1,,23,,RTE,DU MESNIL,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,74.1J,NAF1993,N,2.585635,48.108641,0.84,housenumber,23 Route du Mesnil 45490 Sceaux-du-Gâtinais,45303_0080_00023,G,23 ROUTE DU MESNIL,
352333561,00012,35233356100012,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES SAPINS CHEZ PAUL,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
353165988,00018,35316598800018,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE CHATEAU LANDON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.1R,NAF1993,N,2.596484,48.105186,0.88,housenumber,4 Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093_00004,G,4 ROUTE DE CHATEAU LANDON,
353765076,00065,35376507600065,O,2017-09-25,,,4120BA,2021-02-23T11:06:01,true,1,,51,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,FLIPEAU,41.20A,NAFRev2,N,2.629565,48.110903,0.95,housenumber,51 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00051,G,51 LA RIVIERE,
356000240,07540,35600024007540,O,1991-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU PONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,2.595513,48.104172,0.95,street,Rue du Pont 45490 Sceaux-du-Gâtinais,45303_0105,G,RUE DU PONT,
377647540,00014,37764754000014,O,1990-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA MAISON BLANCHE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.620746,48.111429,0.94,street,La Maison Blanche 45490 Sceaux-du-Gâtinais,45303_B095,G,LA MAISON BLANCHE,
377648142,00026,37764814200026,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,1,,110,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.644351,48.113442,0.95,housenumber,110 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00110,G,110 LA RIVIERE,
378502207,00012,37850220700012,O,1990-06-14,NN,,,2019-11-14T14:00:39,true,3,,,,,MAIRIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.595886,48.105138,0.91,street,Place de la Mairie 45490 Sceaux-du-Gâtinais,45303_0070,G,PLACE DE LA MAIRIE,
378915680,00029,37891568000029,O,1990-07-01,NN,,,2022-04-21T09:07:36,true,4,,,,,AU BOURG,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2021-10-13,F,,,,,01.11Z,NAFRev2,N,2.57404,48.11772,0.32,street,Rue du Bonnet 45490 Sceaux-du-Gâtinais,45303_0010,G,RUE DU BONNET,
380810796,00017,38081079600017,O,1991-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
381786847,00016,38178684700016,O,1991-04-01,,,,2019-11-14T14:00:39,true,4,,,,,LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,2.661329,48.119686,0.94,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
381786847,00024,38178684700024,O,1991-12-31,01,2021,,2023-11-27T13:22:28,false,3,,,,,LA FOSSE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.661329,48.119686,0.94,street,La Fosse 45490 Sceaux-du-Gâtinais,45303_keauvz,G,LA FOSSE,
382035244,00013,38203524400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHAUSSEE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1994-12-05,F,,,,,70.3A,NAF1993,N,2.551374,48.112804,0.94,street,la Chaussée 45490 Sceaux-du-Gâtinais,45303_07h5zr,G,LA CHAUSSEE,
382772820,00017,38277282000017,O,1990-01-01,NN,,,2022-02-22T11:40:59,true,4,,8,,,LA BOTTIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,2.573946,48.116402,0.95,housenumber,8 La Bottière 45490 Sceaux-du-Gâtinais,45303_lk8ud4_00008,G,8 LA BOTTIERE,
383050192,00012,38305019200012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BUISSON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6D,NAF1993,N,2.610825,48.092799,0.95,street,Le Buisson 45490 Sceaux-du-Gâtinais,45303_lddbuh,G,LE BUISSON,
383527777,00015,38352777700015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,52.6D,NAF1993,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
384527941,00023,38452794100023,O,2013-10-21,,,,2019-11-14T14:00:39,false,2,,16,,RUE,MORVEAU,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,43.99C,NAFRev2,N,2.615743,48.108743,0.66,housenumber,16 Morveau 45490 Sceaux-du-Gâtinais,45303_60zk2k_00016,G,16 MORVEAU,
388579765,00016,38857976500016,O,1992-08-24,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
389359407,00019,38935940700019,O,,,,,2019-11-14T14:00:39,true,1,,9,,,LE BUISSON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,2.611235,48.091643,0.95,housenumber,9 Le Buisson 45490 Sceaux-du-Gâtinais,45303_lddbuh_00009,G,9 LE BUISSON,
391170719,00010,39117071900010,O,1964-11-01,,,,2019-11-14T14:00:39,true,1,,10,,RUE,PREFONTAINE LAMERIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,01.1A,NAF1993,N,2.600325,48.100965,0.55,housenumber,10 Route de Prefontaines 45490 Sceaux-du-Gâtinais,45303_0110_00010,G,10 ROUTE DE PREFONTAINES,
391170859,00014,39117085900014,O,1985-11-01,00,2020,,2022-08-29T09:15:31,true,3,,14,,RTE,DE BEAUMONT,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.594675,48.106663,0.85,housenumber,14 Route de Beaumont 45490 Sceaux-du-Gâtinais,45303_0092_00014,G,14 ROUTE DE BEAUMONT,
391413598,00015,39141359800015,O,1968-07-01,NN,,,2019-11-14T14:00:39,true,1,,8,,RUE,DE LA BOTTIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,2.572943,48.116245,0.71,street,Place de la Bottiere 45490 Sceaux-du-Gâtinais,45303_e8go96,G,PLACE DE LA BOTTIERE,
391960606,00013,39196060600013,O,1993-06-01,00,2020,,2022-08-29T09:16:08,true,3,,89,,RUE,DE LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.639713,48.112714,0.64,housenumber,89 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00089,G,89 LA RIVIERE,
393624135,00017,39362413500017,O,1993-06-25,NN,,,2019-11-14T14:00:39,true,3,,,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.637204,48.112149,0.95,street,La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp,G,LA RIVIERE,
393703608,00017,39370360800017,O,1993-12-01,NN,,,2021-02-23T11:19:27,true,3,,4,,RUE,DE CHATEAU LANDON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.596484,48.105186,0.84,housenumber,4 Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093_00004,G,4 ROUTE DE CHATEAU LANDON,
394136394,00035,39413639400035,O,2002-07-01,NN,,,2020-08-25T10:28:51,false,5,LA BOTTIERE,4,,RUE,DU BONNET,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,82.99Z,NAFRev2,O,2.573645,48.11709,0.95,housenumber,4 Rue du Bonnet 45490 Sceaux-du-Gâtinais,45303_0010_00004,G,4 RUE DU BONNET,
394158943,00016,39415894300016,O,1994-01-29,NN,,,2019-11-14T14:00:39,true,3,LA MERIE NO 10,10,,,LA MERIE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.601107,48.100875,0.69,locality,Les Terres de la Mèrie 45490 Sceaux-du-Gâtinais,45303_B202,G,LES TERRES DE LA MERIE,
394628879,00022,39462887900022,P,1999-01-01,NN,,,2021-03-04T10:15:24,false,6,[ND],[ND],[ND],[ND],[ND],[ND],SCEAUX-DU-GATINAIS,,[ND],45303,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
395091929,00012,39509192900012,O,1994-05-04,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,RUELLE DU MARTEAU,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,70.2C,NAF1993,O,2.599831,48.106063,0.38,street,Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093,G,ROUTE DE CHATEAU LANDON,
395351885,00011,39535188500011,O,1993-03-12,NN,,,2022-11-16T04:02:52,true,3,,4,,RUE,DE CHATEAU LADON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596484,48.105186,0.76,housenumber,4 Route de Château-landon 45490 Sceaux-du-Gâtinais,45303_0093_00004,G,4 ROUTE DE CHATEAU LANDON,
398302109,00010,39830210900010,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,LD,LE BUISSON,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6D,NAF1993,N,2.610776,48.093938,0.95,housenumber,16 Le Buisson 45490 Sceaux-du-Gâtinais,45303_lddbuh_00016,G,16 LE BUISSON,
398406868,00016,39840686800016,O,1993-06-01,NN,,,2019-11-14T14:00:39,true,3,,89,,,LA RIVIERE,45490,SCEAUX-DU-GATINAIS,,,45303,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.639713,48.112714,0.95,housenumber,89 La Riviere 45490 Sceaux-du-Gâtinais,45303_btdlcp_00089,G,89 LA RIVIERE,