id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1056024,2021-03-10,000001,Vente,15000,,,LE HAZOYE,B014,62140,62222,Chériennes,62,,,62222000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,18700,2.02629,50.307857
2021-1056145,2021-03-25,000001,Vente,44495,,,LE BOIS BERNARD,B003,62140,62222,Chériennes,62,,,62222000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,13440,2.020055,50.307333
2021-1056145,2021-03-25,000001,Vente,44495,,,LE BOIS BERNARD,B003,62140,62222,Chériennes,62,,,62222000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,75550,2.017844,50.305185
2021-1056734,2021-05-07,000001,Vente,1800,,,LE MARQUET CAPET,B015,62140,62222,Chériennes,62,,,62222000ZC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1125,2.038366,50.302126
2021-1056742,2021-05-07,000001,Vente,78500,,,ABOVAL,B001,62140,62222,Chériennes,62,,,622220000B0167,,,,,,,,,,,,,0,,,,,J,jardins,,,535,2.046219,50.314521
2021-1056742,2021-05-07,000001,Vente,78500,9,,RUE D ABOVAL,0003,62140,62222,Chériennes,62,,,622220000B0315,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,745,2.046259,50.314401
2021-1056742,2021-05-07,000001,Vente,78500,,,ABOVAL,B001,62140,62222,Chériennes,62,,,622220000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.045989,50.314461
2021-1056767,2021-05-11,000001,Vente,105500,17,,RUE PRINCIPALE,0052,62140,62222,Chériennes,62,,,622220000A0556,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,555,2.038004,50.31325
2021-1056767,2021-05-11,000001,Vente,105500,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,172,2.037741,50.313295
2021-1057573,2021-07-22,000002,Vente,627,,,ABOVAL,B001,62140,62222,Chériennes,62,,,622220000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,627,2.043665,50.314224
2021-1058941,2021-11-12,000001,Vente,45000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,290,2.039491,50.31505
2021-1058941,2021-11-12,000001,Vente,45000,7,,RUE DES CASERNES,0018,62140,62222,Chériennes,62,,,622220000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.039441,50.314946
2021-1058941,2021-11-12,000001,Vente,45000,7,,RUE DES CASERNES,0018,62140,62222,Chériennes,62,,,622220000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.039441,50.314946
2021-1058941,2021-11-12,000001,Vente,45000,7,,RUE DES CASERNES,0018,62140,62222,Chériennes,62,,,622220000A0582,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,360,2.039441,50.314946
2021-1058941,2021-11-12,000001,Vente,45000,7,,RUE DES CASERNES,0018,62140,62222,Chériennes,62,,,622220000A0582,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.039441,50.314946
2021-1058941,2021-11-12,000001,Vente,45000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.039557,50.315087
2021-1058949,2021-11-15,000001,Vente,55000,40,,RUE PRINCIPALE,0052,62140,62222,Chériennes,62,,,622220000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.043399,50.313116
2021-1058949,2021-11-15,000001,Vente,55000,40,,RUE PRINCIPALE,0052,62140,62222,Chériennes,62,,,622220000A0376,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,2.043399,50.313116
2021-1058949,2021-11-15,000001,Vente,55000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,364,2.043496,50.312964
2021-1058949,2021-11-15,000001,Vente,55000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0587,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.043211,50.312956
2021-1058949,2021-11-15,000001,Vente,55000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0587,,,,,,,,,,,,,0,,,,,J,jardins,,,468,2.043211,50.312956
2021-1058949,2021-11-15,000001,Vente,55000,,,LE VILLAGE,B025,62140,62222,Chériennes,62,,,622220000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,999,2.043211,50.312956
