siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503486,00012,21250348600012,O,1983-03-01,02,2017,,2019-06-24T13:09:55,true,4,,4,,RUE,CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.325636,46.756793,0.84,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
212503486,00020,21250348600020,O,1983-03-16,NN,,,2008-01-04T18:29:11,false,3,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CARAVANING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212503486,00038,21250348600038,O,1983-12-21,NN,,,2008-01-04T18:29:11,false,3,,4,,RUE,DU CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.325636,46.756793,0.94,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
212503486,00046,21250348600046,O,1997-04-15,NN,,,2013-10-05T12:43:47,false,4,MAIRIE,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212503486,00053,21250348600053,O,1996-12-25,NN,,,2008-01-04T18:29:11,false,2,MAIRIE,4,,RUE,CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.325636,46.756793,0.84,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
212503486,00061,21250348600061,O,1996-12-25,NN,,,2008-01-04T18:29:11,false,2,MAIRIE,4,,RUE,CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.325636,46.756793,0.84,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
212503486,00079,21250348600079,O,2000-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,4,,RUE,CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,6.325636,46.756793,0.84,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
262504178,00019,26250417800019,O,1986-01-01,NN,,,2017-08-06T14:09:42,true,4,MAIRIE,4,,RUE,CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.325636,46.756793,0.84,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
292510153,00011,29251015300011,O,2001-05-03,,,,2011-04-23T04:22:53,false,3,MAIRIE,4,,RUE,CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,70.1C,NAFRev1,N,6.325636,46.756793,0.84,housenumber,4 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00004,G,4 RUE DU CRET,
302797477,00015,30279747700015,O,,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
302797485,00018,30279748500018,O,,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
302797493,00012,30279749300012,O,1900-01-01,NN,,,2016-01-05T08:08:58,true,5,,8,,CHE,DE LA FORGE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.331232,46.765551,0.83,housenumber,8 Chemin de la Forge 25370 Longevilles-Mont-d'Or,25348_0026_00008,G,8 CHEMIN DE LA FORGE,
309351161,00026,30935116100026,O,1999-01-01,NN,,,2013-05-18T02:38:26,false,4,,43,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,47.21Z,NAFRev2,O,6.314543,46.753422,0.94,housenumber,43 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00043,G,43 RUE DU BIEF BLANC,
309994051,00014,30999405100014,O,1987-06-01,NN,,,2008-11-07T00:24:54,false,4,,5,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,6.306082,46.749143,0.94,housenumber,5 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00005,G,5 RUE DU BIEF BLANC,
310338819,00017,31033881900017,O,,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
311532683,00027,31153268300027,O,1900-01-01,12,2017,,2019-06-24T13:17:30,true,4,,2,,RUE,DE LA POUDRIERE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.309754,46.750967,0.94,housenumber,2 Rue de la Poudrière 25370 Longevilles-Mont-d'Or,25348_0039_00002,G,2 RUE DE LA POUDRIERE,
312705114,00030,31270511400030,O,1992-07-01,NN,,,,true,1,,11,,RUE,DU DOUBS,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.2C,NAF1993,N,6.308721,46.752744,0.78,street,Rue du Doubs 25370 Longevilles-Mont-d'Or,25348_0022,G,RUE DU DOUBS,
317195105,00026,31719510500026,O,1985-10-01,02,2017,,2019-06-24T13:19:25,true,4,CHALET DES CAMPENES,64,,RUE,DE L'ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,6.333744,46.766007,0.94,housenumber,64 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00064,G,64 RUE DE L ETOILE,
324349737,00019,32434973700019,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.72,NAP,N,,,0,,,,,,
324416510,00018,32441651000018,O,1982-04-20,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325467140,00027,32546714000027,O,2012-12-01,,,,2015-08-07T09:31:08,false,2,,32,,RUE,DE L ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,47.91B,NAFRev2,N,6.328468,46.76305,0.94,housenumber,32 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00032,G,32 RUE DE L ETOILE,
326088028,00013,32608802800013,O,1982-10-01,01,2017,,2019-06-24T13:23:35,true,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
327399911,00012,32739991100012,O,1983-05-30,NN,,,2008-11-07T00:45:00,true,3,,,,,LES HOPITAUX NEUFS,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2007-02-02,F,,,,,45.4F,NAFRev1,N,6.3730322,46.7824303,0.9,poi,(Pont) Les Hôpitaux-Neufs,https://osm.org/way/94010902,G,,
328837703,00011,32883770300011,O,,,,,,true,1,,,,LD,LA BARTHELETTE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.308836,46.744102,0.34,locality,Granges Barthod 25370 Longevilles-Mont-d'Or,25348_b027,G,GRANGES BARTHOD,
330424573,00039,33042457300039,O,1992-10-09,NN,,,2006-11-25T10:13:43,false,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1996-12-31,F,MFV LE GRAND TETRAS,,,,55.2E,NAF1993,O,,,0,,,,,,
331522003,00010,33152200300010,O,1900-01-01,NN,,,2011-04-28T00:26:38,false,2,,,,,LA BARTHELETTE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,6.308836,46.744102,0.34,locality,Granges Barthod 25370 Longevilles-Mont-d'Or,25348_b027,G,GRANGES BARTHOD,
333647600,00019,33364760000019,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.50,NAP,N,,,0,,,,,,
333720415,00012,33372041500012,O,1985-10-03,NN,,,2012-03-08T10:57:14,false,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334256625,00024,33425662500024,O,2000-12-01,NN,,,2017-04-07T03:15:07,true,4,,1,,RUE,DU LEVANT,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,68.20B,NAFRev2,N,6.320024,46.753313,0.94,housenumber,1 Rue du Levant 25370 Longevilles-Mont-d'Or,25348_0031_00001,G,1 RUE DU LEVANT,
334847027,00011,33484702700011,O,1985-12-26,,,,2008-01-04T20:55:20,true,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
334876794,00010,33487679400010,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
338255680,00013,33825568000013,O,1982-09-01,NN,,,2017-12-28T12:11:12,true,5,,32,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.312656,46.752593,0.94,housenumber,32 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00032,G,32 RUE DU BIEF BLANC,
338373657,00018,33837365700018,O,,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339845422,00015,33984542200015,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.13,NAP,N,,,0,,,,,,
342041134,00038,34204113400038,O,1992-09-22,NN,,,,false,4,,,,,SUPER LONGEVILLE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.3D,NAFRev1,N,6.323706,46.760931,0.66,street,Route de Pontarlier 25370 Longevilles-Mont-d'Or,25348_0037,G,ROUTE DE PONTARLIER,
342055407,00015,34205540700015,O,1987-08-01,NN,,,,true,3,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
347528622,00025,34752862200025,O,2003-12-18,NN,,,2008-01-05T19:37:41,true,3,,5,,,DE LA CROIX,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.31976,46.755837,0.86,housenumber,5 Rue de la Croix 25370 Longevilles-Mont-d'Or,25348_0020_00005,G,5 RUE DE LA CROIX,
348259375,00015,34825937500015,O,,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
349392803,00012,34939280300012,O,1988-08-01,03,2017,,2019-06-24T13:34:24,true,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,O,,,0,,,,,,
349943514,00019,34994351400019,O,1989-02-14,NN,,,2013-02-21T11:07:42,false,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349943514,00027,34994351400027,O,2012-12-31,01,2017,,2019-06-24T13:34:40,true,1,,,,RTE,DU RESERVOIR,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,6.33933,46.76349,0.83,street,Route du Reservoir 25370 Longevilles-Mont-d'Or,25348_03gyek,G,ROUTE DU RESERVOIR,
350583498,00018,35058349800018,O,1989-04-10,00,2017,3312ZA,2019-06-24T13:04:50,true,5,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
352806756,00016,35280675600016,O,1989-12-15,NN,,,2018-09-29T12:03:28,false,5,LES LONGEVILLES HAUTES,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2016-04-22,F,,,,,56.10A,NAFRev2,O,6.319898,46.75672,0.61,street,Impasse les Champs de la Paule 25370 Longevilles-Mont-d'Or,25348_0045,D,IMPASSE LES CHAMPS DE LA PAULE,
353900202,00014,35390020200014,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.50,NAP,N,,,0,,,,,,
356000430,00336,35600043000336,O,1991-01-01,NN,,,2009-10-17T13:01:50,false,4,,,,,LE BOURG,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,6.306908,46.74963,0.4,street,Le Bief Blanc 25370 Longevilles-Mont-d'Or,25348_b006,G,LE BIEF BLANC,
378592760,00011,37859276000011,O,1990-06-01,,,,,false,3,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378592760,00029,37859276000029,O,1997-01-01,NN,,,2014-06-14T00:00:48,false,4,,32,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.41Z,NAFRev2,N,6.312656,46.752593,0.94,housenumber,32 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00032,G,32 RUE DU BIEF BLANC,
378592760,00037,37859276000037,O,2012-11-01,NN,,,2019-10-09T03:50:06,true,1,,1,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.41Z,NAFRev2,N,6.315704,46.753932,0.94,housenumber,1 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00001,G,1 RUE DU BIEF BLANC,
382335552,00081,38233555200081,O,2018-06-30,,,,2019-12-24T04:06:57,false,2,,8,,RUE,DU CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.90D,NAFRev2,N,6.31728,46.753907,0.94,housenumber,8 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00008,G,8 RUE DU CRET,
383650918,00030,38365091800030,O,1993-06-23,NN,,,,true,4,,57,B,RUE,DE L ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,52.7C,NAF1993,N,6.327028,46.762036,0.77,street,Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024,G,RUE DE L ETOILE,
387788375,00013,38778837500013,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
387876212,00011,38787621200011,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1991-05-23,F,,,,,81.21,NAP,N,,,0,,,,,,
389080169,00029,38908016900029,O,1997-02-01,,,,,true,1,,45,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3B,NAF1993,N,6.314971,46.753689,0.94,housenumber,45 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00045,G,45 RUE DU BIEF BLANC,
389113580,00010,38911358000010,O,,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
389382086,00012,38938208600012,O,1992-03-01,NN,,,,true,1,,11,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,6.308383,46.7505,0.94,housenumber,11 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00011,G,11 RUE DU BIEF BLANC,
391175734,00014,39117573400014,O,1993-05-08,NN,,,2006-11-25T12:05:34,true,3,,,,LD,CHALET DE LA GRANGETTE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.3A,NAFRev1,O,4.7173462,44.4867604,0.78,poi.bus_stop,Chateauneuf Place de la Grangette (Arrêt de bus) Châteauneuf-du-Rhône,https://osm.org/node/2607926069,G,,
397809005,00010,39780900500010,O,1994-07-05,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
398762716,00015,39876271600015,O,1994-10-01,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
398978692,00018,39897869200018,O,1970-04-01,NN,,,,true,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
398981258,00013,39898125800013,O,1978-01-01,NN,,,,true,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402239768,00011,40223976800011,O,1975-09-01,NN,,,2012-03-29T09:02:19,false,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402239768,00029,40223976800029,O,2012-01-01,NN,,,2018-08-14T04:11:18,true,1,,6,,RUE,DE LA SABLIERE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.328253,46.762265,0.94,housenumber,6 Rue de la Sablière 25370 Longevilles-Mont-d'Or,25348_0041_00006,G,6 RUE DE LA SABLIERE,
402937544,00029,40293754400029,O,1998-09-01,,,,2006-11-25T15:00:45,true,3,,7,,RUE,DU CENTRE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.7C,NAF1993,N,6.317397,46.754808,0.94,housenumber,7 Rue du Centre 25370 Longevilles-Mont-d'Or,25348_0012_00007,G,7 RUE DU CENTRE,
403130560,00010,40313056000010,O,1996-01-01,11,2017,,2019-06-24T13:25:35,true,4,,,,,FROMAGERIE DES LONGEVILLES,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,6.317194,46.753223,0.55,street,Chemin des Grands Champs 25370 Longevilles-Mont-d'Or,25348_0047,G,CHEMIN DES GRANDS CHAMPS,
404454811,00013,40445481100013,O,1996-04-01,01,2017,4222ZB,2019-06-24T13:26:30,true,4,,56,,RUE,DE L'ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.331972,46.764839,0.94,housenumber,56 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00056,G,56 RUE DE L ETOILE,
408080174,00019,40808017400019,O,1996-01-01,NN,,,2006-11-25T15:15:16,false,4,,53,B,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.6C,NAFRev1,N,6.315704,46.753932,0.86,housenumber,53 b Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00053_b,G,53 B RUE DU BIEF BLANC,
408463628,00011,40846362800011,O,1996-07-12,,,,,false,3,,8,,CHE,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,6.331232,46.765551,0.75,housenumber,8 Chemin de la Forge 25370 Longevilles-Mont-d'Or,25348_0026_00008,G,8 CHEMIN DE LA FORGE,
408834414,00026,40883441400026,O,1998-01-01,,,,,true,1,,51,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0L,NAF1993,N,6.315469,46.753856,0.94,housenumber,51 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00051,G,51 RUE DU BIEF BLANC,
409590460,00013,40959046000013,O,1996-09-07,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413304197,00010,41330419700010,O,1997-07-01,NN,,,2009-06-27T08:39:43,false,3,,44,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2007-11-12,F,,,,,15.8C,NAFRev1,O,6.31465,46.753089,0.94,housenumber,44 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00044,G,44 RUE DU BIEF BLANC,
414891200,00027,41489120000027,O,2016-06-10,,,,2016-06-14T13:08:48,true,1,SECTION CADASTRALE ZC N 48,,,LD,AUGE DU MITEMPS,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2016-06-10,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419584297,00016,41958429700016,O,1998-06-24,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
421775313,00016,42177531300016,O,1999-01-01,NN,,,2012-04-30T13:30:53,true,4,,61,,RUE,DE L ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.332492,46.765322,0.94,housenumber,61 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00061,G,61 RUE DE L ETOILE,
422126029,00012,42212602900012,O,1999-02-06,,,,2009-07-21T10:40:29,false,4,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
422234815,00013,42223481500013,O,1999-04-01,NN,,4333ZZ,2018-09-29T12:03:45,true,6,,7,,RUE,DE LA COMBE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,43.33Z,NAFRev2,N,6.31829,46.752904,0.94,housenumber,7 Rue de la Combe 25370 Longevilles-Mont-d'Or,25348_0014_00007,G,7 RUE DE LA COMBE,
428046908,00011,42804690800011,O,1990-01-01,NN,,,,true,1,,17,,RUE,DE L'ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,6.325336,46.760727,0.94,housenumber,17 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00017,G,17 RUE DE L ETOILE,
428047963,00015,42804796300015,O,1991-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
428048573,00011,42804857300011,O,1994-10-06,,,,,true,1,,30,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,70.2A,NAF1993,N,6.312161,46.752549,0.94,housenumber,30 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00030,G,30 RUE DU BIEF BLANC,
428048979,00010,42804897900010,O,1968-01-01,NN,,,2007-03-08T10:58:48,true,3,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428048987,00013,42804898700013,O,1968-01-01,NN,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428048995,00016,42804899500016,O,,,,,,true,1,,,,,,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428139166,00022,42813916600022,O,1989-01-01,NN,,,2008-01-05T01:22:46,false,3,,5,,RUE,DE LA COMBE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.318231,46.753111,0.94,housenumber,5 Rue de la Combe 25370 Longevilles-Mont-d'Or,25348_0014_00005,G,5 RUE DE LA COMBE,
428154389,00012,42815438900012,O,1999-10-01,NN,,,2014-03-03T15:43:50,true,4,MAIRIE,41,,RUE,DE L ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,,78.30Z,NAFRev2,N,6.32881,46.763314,0.94,housenumber,41 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00041,G,41 RUE DE L ETOILE,
429729080,00029,42972908000029,O,2004-08-05,NN,,,2006-10-31T00:50:31,false,3,,7,,RUE,DU DOUBS,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,6.30792,46.753302,0.94,housenumber,7 Rue du Doubs 25370 Longevilles-Mont-d'Or,25348_0022_00007,G,7 RUE DU DOUBS,
430605055,00010,43060505500010,O,1983-01-01,NN,,,2008-01-05T01:54:48,true,3,,,,,GROS MOROND,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.350306,46.744671,0.94,locality,Gros Morond 25370 Longevilles-Mont-d'Or,25348_b029,G,GROS MOROND,
431910546,00016,43191054600016,O,2000-05-24,NN,,,2006-11-25T16:59:15,true,4,,26,,RUE,DE L'ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,60.2M,NAFRev1,N,6.326865,46.761809,0.94,housenumber,26 Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00026,G,26 RUE DE L ETOILE,
432028025,00018,43202802500018,O,2000-06-17,NN,,,2010-10-08T05:43:14,true,5,,7,,RUE,DU BIEF BLANC,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.10Z,NAFRev2,N,6.306406,46.749315,0.94,housenumber,7 Rue du Bief Blanc 25370 Longevilles-Mont-d'Or,25348_0010_00007,G,7 RUE DU BIEF BLANC,
432318459,00026,43231845900026,O,2001-05-18,NN,,,,true,4,,15,,RUE,DE LA POUDRIERE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,50.4Z,NAFRev1,N,6.30413,46.747471,0.94,housenumber,15 Rue de la Poudrière 25370 Longevilles-Mont-d'Or,25348_0039_00015,G,15 RUE DE LA POUDRIERE,
432771640,00021,43277164000021,O,2000-08-01,NN,,,2014-06-14T01:15:10,false,4,MAISON FAMILIALE THOMSON,2,,RUE,DU CRET,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2012-10-06,A,,,,,94.20Z,NAFRev2,N,6.316942,46.754246,0.94,housenumber,2 Rue du Crêt 25370 Longevilles-Mont-d'Or,25348_0018_00002,G,2 RUE DU CRET,
432814747,00023,43281474700023,O,2001-05-18,NN,,,2006-11-25T17:05:56,true,1,,15,,RUE,DE LA POUDRIERE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,74.1J,NAF1993,N,6.30413,46.747471,0.94,housenumber,15 Rue de la Poudrière 25370 Longevilles-Mont-d'Or,25348_0039_00015,G,15 RUE DE LA POUDRIERE,
439425844,00032,43942584400032,O,2009-04-01,,,,2012-06-01T04:26:23,true,2,,61,B,RUE,DE L'ETOILE,25370,LONGEVILLES MONT D'OR,,,25348,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,6.332641,46.76541,0.8,housenumber,61 bis Rue de l'Etoile 25370 Longevilles-Mont-d'Or,25348_0024_00061_bis,G,61 BIS RUE DE L ETOILE,