siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703302,00015,18670330200015,O,1985-09-30,,,,,true,3,,102,,RUE,DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,91.3A,NAF1993,N,7.249745,48.903438,0.93,housenumber,102 Rue de Struth 67290 Tieffenbach,67491_0220_00102,G,102 RUE DE STRUTH,
186708103,00012,18670810300012,O,1986-01-10,NN,,,2018-09-29T12:02:50,true,3,,91,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,7.252765,48.905341,0.93,housenumber,91 Rue des Eglises 67290 Tieffenbach,67491_0100_00091,G,91 RUE DES EGLISES,
200043073,00010,20004307300010,O,2013-08-19,,,,2013-12-13T15:36:12,true,1,MAIRIE,109,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2013-08-19,A,,,,,42.99Z,NAFRev2,N,7.249561,48.904279,0.93,housenumber,109 Rue de la Côte 67290 Tieffenbach,67491_0020_00109,G,109 RUE DE LA COTE,
216704916,00016,21670491600016,O,1983-03-01,01,2018,,2020-08-25T10:18:36,true,4,,110,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.249427,48.904269,0.93,housenumber,110 Rue de la Côte 67290 Tieffenbach,67491_0020_00110,G,110 RUE DE LA COTE,
216704916,00024,21670491600024,O,1983-12-21,01,2018,,2020-08-25T10:18:36,false,3,,109,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,7.249561,48.904279,0.93,housenumber,109 Rue de la Côte 67290 Tieffenbach,67491_0020_00109,G,109 RUE DE LA COTE,
216704916,00032,21670491600032,O,1999-12-25,NN,,,2009-06-27T03:24:11,false,2,MAIRIE,109,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.249561,48.904279,0.93,housenumber,109 Rue de la Côte 67290 Tieffenbach,67491_0020_00109,G,109 RUE DE LA COTE,
256701699,00017,25670169900017,O,1983-03-01,NN,,,,true,1,,110,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,41.0Z,NAF1993,N,7.249427,48.904269,0.93,housenumber,110 Rue de la Côte 67290 Tieffenbach,67491_0020_00110,G,110 RUE DE LA COTE,
256702382,00019,25670238200019,O,1995-05-15,02,2018,,2020-08-25T10:20:34,true,4,MAIRIE,,,,,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266702067,00015,26670206700015,O,1995-12-25,NN,,,2017-08-06T14:16:58,true,4,MAIRIE,109,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.249561,48.904279,0.93,housenumber,109 Rue de la Côte 67290 Tieffenbach,67491_0020_00109,G,109 RUE DE LA COTE,
303963680,00010,30396368000010,O,1975-01-01,NN,,,,true,1,,59,A,RUE,DE LA GARE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.2C,NAF1993,N,7.249873,48.90149,0.51,street,Rue de la Côte 67290 Tieffenbach,67491_0020,G,RUE DE LA COTE,
304287071,00019,30428707100019,O,1975-01-01,NN,,,,true,1,,63,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,7.254052,48.906027,0.93,housenumber,63 Rue Principale 67290 Tieffenbach,67491_0200_00063,G,63 RUE PRINCIPALE,
307087593,00017,30708759300017,O,,,,,,true,1,,93,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.254992,48.905142,0.93,housenumber,93 Rue des Eglises 67290 Tieffenbach,67491_0100_00093,G,93 RUE DES EGLISES,
313469355,00017,31346935500017,O,,NN,,,,true,1,,67,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,15.8C,NAF1993,O,7.251248,48.905183,0.93,housenumber,67 Rue Principale 67290 Tieffenbach,67491_0200_00067,G,67 RUE PRINCIPALE,
318754801,00013,31875480100013,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,48.01,NAP,N,7.243472,48.903847,0.93,housenumber,6 Rue Principale 67290 Tieffenbach,67491_0200_00006,G,6 RUE PRINCIPALE,
320545593,00016,32054559300016,O,1981-01-01,NN,,,,true,1,,113,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.1A,NAF1993,N,7.247936,48.903873,0.93,housenumber,113 Rue de la Côte 67290 Tieffenbach,67491_0020_00113,G,113 RUE DE LA COTE,
320785835,00010,32078583500010,O,1980-12-15,NN,,,,false,3,,59,A,RUE,DE LA GARE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,45.4M,NAF1993,N,7.249873,48.90149,0.51,street,Rue de la Côte 67290 Tieffenbach,67491_0020,G,RUE DE LA COTE,
321366759,00017,32136675900017,O,1981-02-15,NN,,,2008-01-24T04:25:42,true,4,,10,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,N,7.244851,48.903636,0.93,housenumber,10 Rue Principale 67290 Tieffenbach,67491_0200_00010,G,10 RUE PRINCIPALE,
323093450,00019,32309345000019,O,,NN,,,,true,1,,78,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.01,NAP,N,7.249966,48.904742,0.93,housenumber,78 Rue Principale 67290 Tieffenbach,67491_0200_00078,G,78 RUE PRINCIPALE,
323492728,00015,32349272800015,O,1982-01-01,NN,,,2008-11-07T00:40:10,true,3,,59,A,RUE,DE LA GARE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4C,NAF1993,N,7.249873,48.90149,0.51,street,Rue de la Côte 67290 Tieffenbach,67491_0020,G,RUE DE LA COTE,
330082041,00014,33008204100014,O,,,,,,true,1,,47,,RUE,DU STADE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.3184566,45.4995971,0.9,poi,Rue du Stade (Pont) La Fouillouse,https://osm.org/way/413510791,G,,
340408269,00017,34040826900017,O,1987-01-01,03,2018,,2020-08-25T10:39:15,true,4,,61,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,7.255469,48.905965,0.93,housenumber,61 Rue Principale 67290 Tieffenbach,67491_0200_00061,G,61 RUE PRINCIPALE,
348037045,00013,34803704500013,O,1988-08-05,NN,,,2010-08-07T15:47:14,true,5,,73,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,86.90A,NAFRev2,O,7.25048,48.904997,0.93,housenumber,73 Rue Principale 67290 Tieffenbach,67491_0200_00073,G,73 RUE PRINCIPALE,
349536367,00015,34953636700015,O,1989-02-01,NN,,,2008-11-08T00:24:35,false,3,,140,,RUE,DE LA FORET,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.8A,NAFRev1,N,7.247459,48.901983,0.93,housenumber,140 Rue de la Foret 67290 Tieffenbach,67491_0120_00140,G,140 RUE DE LA FORET,
354015729,00016,35401572900016,O,1989-07-01,NN,,,2010-04-29T03:45:14,true,4,,61,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,7.255469,48.905965,0.93,housenumber,61 Rue Principale 67290 Tieffenbach,67491_0200_00061,G,61 RUE PRINCIPALE,
356000422,00192,35600042200192,O,1991-01-01,NN,,,,false,3,,112,,PL,DE L'ECOLE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1999-03-22,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.4019448,44.691259,0.82,poi.parking,Place de l'École (Parking) Saint-Andéol-de-Vals,https://osm.org/way/456171200,G,,
356000422,04277,35600042204277,O,1999-03-22,,,,2009-10-17T13:27:45,false,4,,109,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,7.249561,48.904279,0.93,housenumber,109 Rue de la Côte 67290 Tieffenbach,67491_0020_00109,G,109 RUE DE LA COTE,
385267018,00013,38526701800013,O,1992-04-01,00,2018,4322BA,2020-08-25T10:22:25,true,5,,98,,RUE,DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,O,7.249724,48.902018,0.93,housenumber,98 Rue de Struth 67290 Tieffenbach,67491_0220_00098,G,98 RUE DE STRUTH,
391394905,00015,39139490500015,O,1993-01-01,02,2018,4722ZB,2020-10-21T19:33:39,true,4,,41,,RUE,DES BERGERS,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.250425,48.905978,0.93,housenumber,41 Rue des Bergers 67290 Tieffenbach,67491_0030_00041,G,41 RUE DES BERGERS,
402311419,00053,40231141900053,O,2010-12-01,,,,2021-02-23T11:26:27,true,1,LIE DIT BOHNENMUHLE,1,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2010-12-01,A,WEISSENBACHER ROGER,,,,01.49Z,NAFRev2,N,7.23858,48.905737,0.93,housenumber,1 Rue Principale 67290 Tieffenbach,67491_0200_00001,G,1 RUE PRINCIPALE,
405269531,00027,40526953100027,O,1997-02-01,,,,,true,1,,102,,RUE,DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,26.7Z,NAF1993,N,7.249745,48.903438,0.93,housenumber,102 Rue de Struth 67290 Tieffenbach,67491_0220_00102,G,102 RUE DE STRUTH,
412266405,00015,41226640500015,O,1997-05-06,03,2018,1071CB,2020-08-25T10:40:18,true,3,,67,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.251248,48.905183,0.93,housenumber,67 Rue Principale 67290 Tieffenbach,67491_0200_00067,G,67 RUE PRINCIPALE,
417519675,00017,41751967500017,O,1997-12-01,NN,,,2008-01-05T20:33:16,true,3,,67,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.251248,48.905183,0.93,housenumber,67 Rue Principale 67290 Tieffenbach,67491_0200_00067,G,67 RUE PRINCIPALE,
417812179,00014,41781217900014,O,1998-01-03,,,,,true,1,,78,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,7.249966,48.904742,0.93,housenumber,78 Rue Principale 67290 Tieffenbach,67491_0200_00078,G,78 RUE PRINCIPALE,
422171413,00012,42217141300012,O,1998-10-01,NN,,,2012-01-26T03:48:17,true,1,,73,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2001-06-20,F,,,,,70.2C,NAF1993,N,7.25048,48.904997,0.93,housenumber,73 Rue Principale 67290 Tieffenbach,67491_0200_00073,G,73 RUE PRINCIPALE,
429979016,00020,42997901600020,O,2002-04-20,NN,,,2009-01-22T08:51:24,false,3,,89,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,92.3A,NAFRev1,N,7.252051,48.904848,0.93,housenumber,89 Rue des Eglises 67290 Tieffenbach,67491_0100_00089,G,89 RUE DES EGLISES,
432106003,00028,43210600300028,O,2004-06-08,NN,,1629ZA,2020-09-18T19:33:25,true,11,,79,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,MON BO FAUTEUIL,16.29Z,NAFRev2,N,7.249998,48.9045,0.93,housenumber,79 Rue des Eglises 67290 Tieffenbach,67491_0100_00079,G,79 RUE DES EGLISES,
441390556,00047,44139055600047,O,2009-03-10,,,,2012-11-09T01:22:41,false,2,,136,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,43.21A,NAFRev2,N,7.247099,48.903296,0.93,housenumber,136 Rue de la Côte 67290 Tieffenbach,67491_0020_00136,G,136 RUE DE LA COTE,
443869219,00024,44386921900024,O,2004-06-05,NN,,7410ZP,2015-07-02T19:22:52,true,7,,79,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2013-06-24,A,,,,,74.10Z,NAFRev2,N,7.249998,48.9045,0.93,housenumber,79 Rue des Eglises 67290 Tieffenbach,67491_0100_00079,G,79 RUE DES EGLISES,
451326383,00010,45132638300010,O,2003-12-29,NN,,,2006-11-01T00:15:06,true,3,,89,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,7.252051,48.904848,0.93,housenumber,89 Rue des Eglises 67290 Tieffenbach,67491_0100_00089,G,89 RUE DES EGLISES,
484314190,00014,48431419000014,O,2005-11-01,,,,2019-09-25T19:33:37,true,3,,78,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,68.20B,NAFRev2,N,7.249966,48.904742,0.93,housenumber,78 Rue Principale 67290 Tieffenbach,67491_0200_00078,G,78 RUE PRINCIPALE,
490046299,00015,49004629900015,O,2006-06-01,NN,,,2009-06-27T13:05:28,true,4,,78,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,F,CAFE L'ESPERANCE,,,,56.10A,NAFRev2,O,7.249966,48.904742,0.93,housenumber,78 Rue Principale 67290 Tieffenbach,67491_0200_00078,G,78 RUE PRINCIPALE,
492489687,00011,49248968700011,O,1981-04-24,,,,2016-06-16T11:52:17,true,2,MILLE CLUB,,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.249873,48.90149,0.93,street,Rue de la Côte 67290 Tieffenbach,67491_0020,G,RUE DE LA COTE,
493255442,00011,49325544200011,O,2006-10-06,,,,2008-01-05T04:40:28,true,2,,73,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,7.25048,48.904997,0.93,housenumber,73 Rue Principale 67290 Tieffenbach,67491_0200_00073,G,73 RUE PRINCIPALE,
505132746,00015,50513274600015,O,2008-07-01,NN,,,2013-05-18T02:56:03,true,3,,63,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,56.30Z,NAFRev2,N,7.254052,48.906027,0.93,housenumber,63 Rue Principale 67290 Tieffenbach,67491_0200_00063,G,63 RUE PRINCIPALE,
507406684,00013,50740668400013,O,2008-06-01,NN,,,2018-09-29T12:14:40,true,3,12 A,,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.71Z,NAFRev2,N,7.23858,48.905737,0.93,street,Rue Principale 67290 Tieffenbach,67491_0200,G,RUE PRINCIPALE,
511207706,00017,51120770600017,O,2009-03-10,,,,2012-11-10T00:38:24,false,2,,136,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,74.10Z,NAFRev2,N,7.247099,48.903296,0.93,housenumber,136 Rue de la Côte 67290 Tieffenbach,67491_0020_00136,G,136 RUE DE LA COTE,
514020304,00028,51402030400028,O,2009-10-29,,,,2019-06-14T08:37:00,true,5,,113,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,93.29Z,NAFRev2,N,7.247936,48.903873,0.93,housenumber,113 Rue de la Côte 67290 Tieffenbach,67491_0020_00113,G,113 RUE DE LA COTE,
514434059,00010,51443405900010,O,2009-09-01,,,,2017-03-29T14:58:46,true,2,,36,,RUE,DES BERGERS,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.21Z,NAFRev2,N,7.249562,48.905252,0.93,housenumber,36 Rue des Bergers 67290 Tieffenbach,67491_0030_00036,G,36 RUE DES BERGERS,
514647106,00012,51464710600012,O,2009-07-29,,,,2018-08-07T03:50:15,true,1,,61,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2009-07-29,A,,,,,68.20B,NAFRev2,N,7.255469,48.905965,0.93,housenumber,61 Rue Principale 67290 Tieffenbach,67491_0200_00061,G,61 RUE PRINCIPALE,
521093732,00019,52109373200019,O,2010-04-01,,,,2018-06-18T19:34:38,true,3,,94,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.34Z,NAFRev2,N,7.253401,48.9055,0.93,housenumber,94 Rue des Eglises 67290 Tieffenbach,67491_0100_00094,G,94 RUE DES EGLISES,
538876467,00019,53887646700019,O,2012-03-15,,,,2020-05-06T03:40:37,true,3,,26,,RUE,DES CHAMPS,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.49Z,NAFRev2,N,7.243299,48.90433,0.93,housenumber,26 Rue des Champs 67290 Tieffenbach,67491_0040_00026,G,26 RUE DES CHAMPS,
675480354,00017,67548035400017,O,1954-01-01,01,2018,0990ZP,2020-08-25T10:52:17,true,4,,,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,7.23858,48.905737,0.93,street,Rue Principale 67290 Tieffenbach,67491_0200,G,RUE PRINCIPALE,
675877393,00016,67587739300016,O,,,,,,true,1,,73,A,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,70.2C,NAF1993,N,7.242273,48.907384,0.84,housenumber,73 a Rue Principale 67290 Tieffenbach,67491_0200_00073_a,G,73 A RUE PRINCIPALE,
675973374,00019,67597337400019,O,1959-01-01,NN,,,,true,1,,78,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.2C,NAF1993,N,7.249966,48.904742,0.93,housenumber,78 Rue Principale 67290 Tieffenbach,67491_0200_00078,G,78 RUE PRINCIPALE,
676073661,00016,67607366100016,O,,NN,,,,true,1,,61,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,7.255469,48.905965,0.93,housenumber,61 Rue Principale 67290 Tieffenbach,67491_0200_00061,G,61 RUE PRINCIPALE,
676170202,00011,67617020200011,O,1974-01-01,NN,,,,true,1,,41,,RUE,DES BERGERS,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,7.250425,48.905978,0.93,housenumber,41 Rue des Bergers 67290 Tieffenbach,67491_0030_00041,G,41 RUE DES BERGERS,
676370133,00016,67637013300016,O,,NN,,,,true,1,,47,,RUE,DES BERGERS,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,7.251783,48.907114,0.93,housenumber,47 Rue des Bergers 67290 Tieffenbach,67491_0030_00047,G,47 RUE DES BERGERS,
676370828,00011,67637082800011,O,,,,,,true,1,,67,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,70.2C,NAF1993,N,7.251248,48.905183,0.93,housenumber,67 Rue Principale 67290 Tieffenbach,67491_0200_00067,G,67 RUE PRINCIPALE,
677070526,00012,67707052600012,O,,,,,,true,1,,6,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1978-11-01,F,,,,,70.2C,NAF1993,N,7.243472,48.903847,0.93,housenumber,6 Rue Principale 67290 Tieffenbach,67491_0200_00006,G,6 RUE PRINCIPALE,
688503226,00021,68850322600021,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
738500412,00031,73850041200031,O,,,,,,true,1,,90,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,7.252178,48.904932,0.93,housenumber,90 Rue des Eglises 67290 Tieffenbach,67491_0100_00090,G,90 RUE DES EGLISES,
778871905,00015,77887190500015,O,,,,,,true,1,,110,A,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,89.03,NAP,N,6.8804972,47.4391905,0.9,poi,Rue de la Côte (Pont) Hérimoncourt,https://osm.org/way/519429351,G,,
778871913,00019,77887191300019,O,,,,,,true,1,,69,,,,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
778879338,00102,77887933800102,O,1998-01-01,NN,,,,false,4,,110,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,65.1D,NAFRev1,N,7.249427,48.904269,0.93,housenumber,110 Rue de la Côte 67290 Tieffenbach,67491_0020_00110,G,110 RUE DE LA COTE,
801358193,00010,80135819300010,O,2014-03-24,00,2018,,2020-08-25T11:10:40,true,1,,18,,RUE,DU MOULIN,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,43.33Z,NAFRev2,O,7.247389,48.904829,0.93,housenumber,18 Rue du Moulin 67290 Tieffenbach,67491_0140_00018,G,18 RUE DU MOULIN,
801463183,00013,80146318300013,O,2014-04-01,,,,2018-04-06T18:01:16,true,2,,96,B,RUE,DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2015-05-05,F,,,,,02.20Z,NAFRev2,N,7.251416,48.90243,0.83,housenumber,96 b Rue de Struth 67290 Tieffenbach,67491_0220_00096_b,G,96 B RUE DE STRUTH,
803347376,00011,80334737600011,O,2014-07-03,,,,2016-06-22T08:29:01,true,2,,104,,RUE,DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,96.09Z,NAFRev2,N,7.250338,48.903981,0.93,housenumber,104 Rue de Struth 67290 Tieffenbach,67491_0220_00104,G,104 RUE DE STRUTH,
803894450,00011,80389445000011,O,2014-07-21,,,4399CZ,2016-02-08T19:22:46,true,2,,102,,RUE,DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,43.99C,NAFRev2,N,7.249745,48.903438,0.93,housenumber,102 Rue de Struth 67290 Tieffenbach,67491_0220_00102,G,102 RUE DE STRUTH,
822300612,00014,82230061200014,O,2016-08-15,,,,2016-09-04T03:27:28,true,1,,106,,RUE,DE LA COTE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,68.20B,NAFRev2,N,7.249783,48.904607,0.93,housenumber,106 Rue de la Côte 67290 Tieffenbach,67491_0020_00106,G,106 RUE DE LA COTE,
824477277,00019,82447727700019,O,2016-11-18,,,,2016-12-21T09:06:25,true,1,,,,,96C RUE DE STRUTH,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2016-11-18,A,,,,,68.20B,NAFRev2,N,7.251416,48.90243,0.93,housenumber,96 c Rue de Struth 67290 Tieffenbach,67491_0220_00096_c,G,96 C RUE DE STRUTH,
832899975,00011,83289997500011,O,2017-12-01,01,2018,3312ZB,2020-08-25T11:38:36,true,1,,140,,RUE,DE LA FORET,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,33.12Z,NAFRev2,O,7.247459,48.901983,0.93,housenumber,140 Rue de la Foret 67290 Tieffenbach,67491_0120_00140,G,140 RUE DE LA FORET,
850638891,00018,85063889100018,O,2019-04-01,,,,2019-05-10T04:07:21,true,1,,2,,RUE,HERRENECK,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,7.258412,48.906089,0.87,housenumber,2 Rue du Herreneck 67290 Tieffenbach,67491_0130_00002,G,2 RUE DU HERRENECK,
889972642,00017,88997264200017,O,2020-09-15,,,3109BA,2020-10-14T12:16:17,true,1,,79,,RUE,DES EGLISES,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2020-09-15,A,,,,,85.59A,NAFRev2,N,7.249998,48.9045,0.93,housenumber,79 Rue des Eglises 67290 Tieffenbach,67491_0100_00079,G,79 RUE DES EGLISES,
950036434,00013,95003643400013,O,1979-01-01,02,2018,9602AA,2020-08-25T11:51:26,true,4,,68,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.251185,48.905082,0.93,housenumber,68 Rue Principale 67290 Tieffenbach,67491_0200_00068,G,68 RUE PRINCIPALE,
950623611,00015,95062361100015,O,1989-07-31,NN,,,2008-01-05T03:36:49,true,3,,,,RUE,PRINCIPALE,67290,TIEFFENBACH,,,67491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.23858,48.905737,0.93,street,Rue Principale 67290 Tieffenbach,67491_0200,G,RUE PRINCIPALE,
