id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18856,2021-02-26,000001,Vente,194800,3,,RUE DU CHATEAU,0013,02860,02508,Monthenault,02,,,02508000AB0218,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,911,3.667531,49.487694
2021-18856,2021-02-26,000001,Vente,194800,,,LE VILLAGE,B046,02860,02508,Monthenault,02,,,02508000AB0221,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.66739,49.48774
2021-22065,2021-06-22,000001,Vente,300000,,,LE VILLAGE,B046,02860,02508,Monthenault,02,,,02508000AB0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,257,3.663279,49.486587
2021-22065,2021-06-22,000001,Vente,300000,8,,RUE DE LA VALLEE,0065,02860,02508,Monthenault,02,,,02508000AC0158,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,291,3.663076,49.486498
2021-22065,2021-06-22,000001,Vente,300000,,,L ARBRUSSEAU,B001,02860,02508,Monthenault,02,,,02508000AC0159,,,,,,,,,,,,,0,,,,,L,landes,,,118,3.663218,49.486402
2021-22065,2021-06-22,000001,Vente,300000,,,L ARBRUSSEAU,B001,02860,02508,Monthenault,02,,,02508000AC0160,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.663093,49.48639
2021-22065,2021-06-22,000001,Vente,300000,,,L ARBRUSSEAU,B001,02860,02508,Monthenault,02,,,02508000AC0161,,,,,,,,,,,,,0,,,,,PA,pâtures,,,875,3.662645,49.486152
2021-22065,2021-06-22,000001,Vente,300000,,,L ARBRUSSEAU,B001,02860,02508,Monthenault,02,,,02508000AC0162,,,,,,,,,,,,,0,,,,,J,jardins,,,957,3.662734,49.486358
2021-22065,2021-06-22,000001,Vente,300000,,,L ARBRUSSEAU,B001,02860,02508,Monthenault,02,,,02508000AC0163,,,,,,,,,,,,,0,,,,,T,terres,,,532,3.662092,49.48605
2021-22065,2021-06-22,000001,Vente,300000,,,L ARBRUSSEAU,B001,02860,02508,Monthenault,02,,,02508000AC0164,,,,,,,,,,,,,0,,,,,T,terres,,,496,3.662144,49.485915
2021-22065,2021-06-22,000001,Vente,300000,,,SOUS LES MURS,B039,02860,02508,Monthenault,02,,,02508000AC0447,,,,,,,,,,,,,0,,,,,PA,pâtures,,,403,3.662501,49.486373
2021-22065,2021-06-22,000001,Vente,300000,,,SOUS LES MURS,B039,02860,02508,Monthenault,02,,,02508000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.663094,49.486563
2021-29374,2021-12-30,000001,Vente,12576,,,LA TERRIERE,B044,02860,02508,Monthenault,02,,,02508000AC0095,,,,,,,,,,,,,0,,,,,T,terres,,,717,3.659847,49.491259
