id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-339455,2023-01-31,000001,Vente,27000,,,BUZAJA,B061,20113,2A189,Olmeto,2A,,,2A1890000D0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3142,8.914759,41.715196
2023-339455,2023-01-31,000001,Vente,27000,2,,FONTAINE DES CANNES,B483,20113,2A189,Olmeto,2A,,,2A1890000D0142,,,3,,4,,,,,,,,2,2,Appartement,56,3,,,,,,8.914948,41.715163
2023-339549,2023-01-27,000001,Vente,230000,3,B,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0351,,,12,,3,96.69,6,,9,,,,4,2,Appartement,121,5,,,,,,8.917415,41.716636
2023-339603,2023-01-26,000001,Vente,18000,,,PETRA AL OLMO,B305,20113,2A189,Olmeto,2A,,,2A189000AB0306,,,,,,,,,,,,,0,,,,,J,jardins,,,455,8.919233,41.716522
2023-339990,2023-03-09,000001,Vente,429090,10,,RES LES BALCONS DU VALINCO,A004,20113,2A189,Olmeto,2A,,,2A1890000E1441,,,10,49.12,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,8.869336,41.698373
2023-340019,2023-03-17,000001,Vente,190650,5634,,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0626,,,21,34.51,,,,,,,,,1,2,Appartement,35,2,,,,,,8.845471,41.70021
2023-340044,2023-03-08,000001,Vente,300000,,,PIETRALBA,B330,20113,2A189,Olmeto,2A,,,2A1890000B0450,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,192280,8.951311,41.711965
2023-340044,2023-03-08,000001,Vente,300000,,,PIANOTOLO,B326,20113,2A189,Olmeto,2A,,,2A1890000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,60572,8.952122,41.703105
2023-340044,2023-03-08,000001,Vente,300000,,,PIANOTOLO,B326,20113,2A189,Olmeto,2A,,,2A1890000B0458,,,,,,,,,,,,,0,,,,,VI,vignes,,,15000,8.952122,41.703105
2023-340044,2023-03-08,000001,Vente,300000,,,PIANOTOLO,B326,20113,2A189,Olmeto,2A,,,2A1890000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,1440,8.954667,41.70464
2023-340044,2023-03-08,000001,Vente,300000,460,,ALBOLACCIA,B013,20113,2A189,Olmeto,2A,,,2A1890000B0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,VI,vignes,,,14560,8.954945,41.705207
2023-340044,2023-03-08,000001,Vente,300000,,,ALBOLACCIA,B013,20113,2A189,Olmeto,2A,,,2A1890000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,175020,8.956502,41.707329
2023-340044,2023-03-08,000001,Vente,300000,,,ALBOLACCIA,B013,20113,2A189,Olmeto,2A,,,2A1890000B0462,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,102060,8.954881,41.708802
2023-340044,2023-03-08,000001,Vente,300000,,,SALINARELLA,B363,20113,2A189,Olmeto,2A,,,2A1890000C0079,,,,,,,,,,,,,0,,,,,T,terres,,,17660,8.949174,41.702135
2023-340204,2023-03-30,000001,Vente,195380,5634,,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0626,,,13,35.15,,,,,,,,,1,2,Appartement,35,2,,,,,,8.845471,41.70021
2023-340205,2023-03-30,000001,Vente,400000,5634,,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0626,,,10,,11,,24,,,,,,3,2,Appartement,57,2,,,,,,8.845471,41.70021
2023-340205,2023-03-30,000001,Vente,400000,5634,,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0626,,,12,,,,,,,,,,1,2,Appartement,35,2,,,,,,8.845471,41.70021
2023-340205,2023-03-30,000001,Vente,400000,5634,,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0626,,,10,,11,,24,,,,,,3,3,Dépendance,,0,,,,,,8.845471,41.70021
2023-340236,2023-03-29,000001,Vente,70000,3,,CHE DE PITIGONA,0015,20113,2A189,Olmeto,2A,,,2A189000AB0095,,,15,62.12,,,,,,,,,1,2,Appartement,92,5,,,,,,8.917848,41.717343
2023-340236,2023-03-29,000001,Vente,70000,3,,CHE DE PITIGONA,0015,20113,2A189,Olmeto,2A,,,2A189000AB0095,,,15,62.12,,,,,,,,,1,3,Dépendance,,0,,,,,,8.917848,41.717343
2023-340672,2023-05-26,000002,Vente,80000,,,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,8.844929,41.701732
2023-340678,2023-05-25,000001,Vente,631397,5001,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2116,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,8.911254,41.699793
2023-340678,2023-05-25,000001,Vente,631397,5001,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,8.911254,41.699793
2023-340678,2023-05-25,000001,Vente,631397,5001,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2116,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1000,8.911254,41.699793
2023-340678,2023-05-25,000001,Vente,631397,5001,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2116,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,8.911254,41.699793
2023-340895,2023-05-30,000001,Vente,140000,5204,,BUZAJA,B061,20113,2A189,Olmeto,2A,,,2A1890000D1617,,,3,,4,55.58,5,11.1,,,,,3,3,Dépendance,,0,,,,,,8.915389,41.715145
2023-340895,2023-05-30,000001,Vente,140000,5204,,BUZAJA,B061,20113,2A189,Olmeto,2A,,,2A1890000D1617,,,3,,4,55.58,5,11.1,,,,,3,2,Appartement,53,3,,,,,,8.915389,41.715145
2023-340895,2023-05-30,000001,Vente,140000,,,BUZAJA,B061,20113,2A189,Olmeto,2A,,,2A1890000D1618,,,,,,,,,,,,,0,,,,,T,terres,,,644,8.915481,41.714994
2023-340988,2023-05-31,000001,Vente,550000,5512,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1210,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,600,8.918414,41.69195
2023-340988,2023-05-31,000001,Vente,550000,5512,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1210,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,1400,8.918414,41.69195
2023-341075,2023-06-21,000001,Vente,5000,,,MARGARITOJO,B237,20113,2A189,Olmeto,2A,,,2A1890000F0716,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,7365,8.873068,41.716101
2023-341083,2023-06-21,000001,Vente,5000,,,MARGARITOJO,B237,20113,2A189,Olmeto,2A,,,2A1890000F0715,,,,,,,,,,,,,0,,,,,B,bois,CHVER,Chênes -verts,7365,8.874299,41.716681
2023-341129,2023-07-06,000001,Vente,350000,5626,,CIPINIELLO,B141,20113,2A189,Olmeto,2A,,,2A1890000D1159,,,3,104.46,6,,,,,,,,2,2,Appartement,70,3,,,,,,8.917135,41.693911
2023-341129,2023-07-06,000001,Vente,350000,5626,,CIPINIELLO,B141,20113,2A189,Olmeto,2A,,,2A1890000D1159,,,4,,,,,,,,,,1,2,Appartement,22,1,,,,,,8.917135,41.693911
2023-341356,2023-07-11,000002,Vente,90000,4,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0555,,,,,,,,,,,,,0,,,,,S,sols,,,260,8.916906,41.716728
2023-341454,2023-07-17,000001,Vente,100000,,,OGLIASTRELLO,B274,20113,2A189,Olmeto,2A,,,2A1890000E1404,,,,,,,,,,,,,0,,,,,S,sols,,,1924,8.86957,41.697849
2023-341454,2023-07-17,000001,Vente,100000,,,OGLIASTRELLO,B274,20113,2A189,Olmeto,2A,,,2A1890000E1409,,,,,,,,,,,,,0,,,,,S,sols,,,52,8.869785,41.698089
2023-341462,2023-07-27,000001,Vente,200000,5424,,MOLINELLI,B249,20113,2A189,Olmeto,2A,,,2A1890000C0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.936499,41.697546
2023-341462,2023-07-27,000001,Vente,200000,5424,,MOLINELLI,B249,20113,2A189,Olmeto,2A,,,2A1890000C0422,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,1000,8.936499,41.697546
2023-341462,2023-07-27,000001,Vente,200000,5424,,MOLINELLI,B249,20113,2A189,Olmeto,2A,,,2A1890000C0422,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4492,8.936499,41.697546
2023-341462,2023-07-27,000001,Vente,200000,5424,,MOLINELLI,B249,20113,2A189,Olmeto,2A,,,2A1890000C0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.936499,41.697546
2023-341462,2023-07-27,000001,Vente,200000,5424,,MOLINELLI,B249,20113,2A189,Olmeto,2A,,,2A1890000C0422,,,,,,,,,,,,,0,2,Appartement,33,2,T,terres,,,4492,8.936499,41.697546
2023-341462,2023-07-27,000001,Vente,200000,5424,,MOLINELLI,B249,20113,2A189,Olmeto,2A,,,2A1890000C0422,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4492,8.936499,41.697546
2023-341552,2023-07-20,000001,Vente,115000,,,VACCIA DI PACCIOLA,B436,20113,2A189,Olmeto,2A,,,2A1890000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1925,8.926988,41.715083
2023-341724,2023-08-11,000001,Vente,170000,12,,RUE DE LA RIBBA,0017,20113,2A189,Olmeto,2A,,,2A189000AB0046,,,12,,6,93.24,9,,,,,,3,3,Dépendance,,0,,,,,,8.916654,41.716621
2023-341724,2023-08-11,000001,Vente,170000,12,,RUE DE LA RIBBA,0017,20113,2A189,Olmeto,2A,,,2A189000AB0046,,,12,,6,93.24,9,,,,,,3,2,Appartement,100,4,,,,,,8.916654,41.716621
2023-341724,2023-08-11,000001,Vente,170000,12,,RUE DE LA RIBBA,0017,20113,2A189,Olmeto,2A,,,2A189000AB0046,,,12,,6,93.24,9,,,,,,3,3,Dépendance,,0,,,,,,8.916654,41.716621
2023-341790,2023-08-22,000002,Echange,10000,,,MAJALE,B233,20113,2A189,Olmeto,2A,,,2A1890000D2604,,,,,,,,,,,,,0,,,,,T,terres,,,306,8.899076,41.691658
2023-341946,2023-09-14,000001,Vente,317500,3,,RES LES BALCONS DU VALINCO,A004,20113,2A189,Olmeto,2A,,,2A1890000E1441,,,3,48.92,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,8.869336,41.698373
2023-342045,2023-09-25,000001,Vente,670380,5812,,OGLIASTRELLO,B274,20113,2A189,Olmeto,2A,,,2A1890000E1405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1808,8.86975,41.697893
2023-342045,2023-09-25,000001,Vente,670380,5812,,OGLIASTRELLO,B274,20113,2A189,Olmeto,2A,,,2A1890000E1405,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1808,8.86975,41.697893
2023-342045,2023-09-25,000001,Vente,670380,,,OGLIASTRELLO,B274,20113,2A189,Olmeto,2A,,,2A1890000E1408,,,,,,,,,,,,,0,,,,,S,sols,,,59,8.869763,41.698144
2023-342045,2023-09-25,000001,Vente,670380,,,OGLIASTRELLO,B274,20113,2A189,Olmeto,2A,,,2A1890000E1409,,,,,,,,,,,,,0,,,,,S,sols,,,52,8.869785,41.698089
2023-342134,2023-10-05,000001,Vente,200000,2355,F,CANNE,B074,20113,2A189,Olmeto,2A,,,2A1890000D2355,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,8.905995,41.698792
2023-342134,2023-10-05,000001,Vente,200000,2355,F,CANNE,B074,20113,2A189,Olmeto,2A,,,2A1890000D2355,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,895,8.905995,41.698792
2023-342134,2023-10-05,000001,Vente,200000,,,CANNE,B074,20113,2A189,Olmeto,2A,,,2A1890000D2357,,,,,,,,,,,,,0,,,,,T,terres,,,175,8.906273,41.699044
2023-342154,2023-05-10,000001,Vente,5000,17,,RUE DE LA RIBBA,0017,20113,2A189,Olmeto,2A,,,2A189000AB0059,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,68,8.916305,41.716705
2023-342236,2023-10-12,000001,Vente,1500000,5432,,LENZA DI FORA,B217,20113,2A189,Olmeto,2A,,,2A1890000E1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1409,8.846373,41.699528
2023-342236,2023-10-12,000001,Vente,1500000,5432,,LENZA DI FORA,B217,20113,2A189,Olmeto,2A,,,2A1890000E1135,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1409,8.846373,41.699528
2023-342244,2023-10-03,000001,Vente,1188200,5379,C,ABBARTELLO,B002,20113,2A189,Olmeto,2A,,,2A1890000F0384,,,,,,,,,,,,,0,1,Maison,206,6,S,sols,,,1980,8.841049,41.700562
2023-342450,2023-10-24,000001,Vente,115000,35,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0200,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,8.919401,41.718381
2023-342464,2023-10-19,000001,Vente,1600000,,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D0468,,,,,,,,,,,,,0,,,,,S,sols,,,27,8.910824,41.699355
2023-342464,2023-10-19,000001,Vente,1600000,5415,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2507,,,,,,,,,,,,,0,1,Maison,120,4,,,,,,8.910971,41.699411
2023-342464,2023-10-19,000001,Vente,1600000,5415,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2507,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,8.910971,41.699411
2023-342464,2023-10-19,000001,Vente,1600000,5415,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2507,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,8.910971,41.699411
2023-342464,2023-10-19,000001,Vente,1600000,5415,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2507,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,,,,,,8.910971,41.699411
2023-342464,2023-10-19,000001,Vente,1600000,,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2512,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4,8.910736,41.699864
2023-342464,2023-10-19,000001,Vente,1600000,,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2514,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,748,8.910704,41.699212
2023-342628,2023-11-17,000001,Vente,53000,10,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0095,,,8,37.59,,,,,,,,,1,3,Dépendance,,0,,,,,,8.917848,41.717343
2023-342628,2023-11-17,000001,Vente,53000,10,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0095,,,8,37.59,,,,,,,,,1,2,Appartement,38,2,,,,,,8.917848,41.717343
2023-342665,2023-11-15,000002,Echange,500,,,VETRICELLA,B461,20113,2A189,Olmeto,2A,,,2A1890000D2548,,,,,,,,,,,,,0,,,,,S,sols,,,41,,
2023-342665,2023-11-15,000003,Echange,500,,,VETRICELLA,B461,20113,2A189,Olmeto,2A,,,2A1890000D2546,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
