id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1198715,2021-02-19,000001,Vente,234000,5101,,LE PETIT PARC,B374,72260,72112,Dangeul,72,,,72112000ZE0001,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2090,0.26357,48.249664
2021-1200431,2021-04-26,000001,Vente,62000,1,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,721120000A0504,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,99,0.257046,48.245523
2021-1200431,2021-04-26,000001,Vente,62000,,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,721120000A0505,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,0.25694,48.24564
2021-1200846,2021-04-14,000001,Vente,267000,5215,,LA GRANDE PLAINE,B249,72260,72112,Dangeul,72,,,72112000ZN0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4220,0.250571,48.242624
2021-1200846,2021-04-14,000001,Vente,267000,5215,,LA GRANDE PLAINE,B249,72260,72112,Dangeul,72,,,72112000ZN0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,850,0.250571,48.242624
2021-1200846,2021-04-14,000001,Vente,267000,5215,,LA GRANDE PLAINE,B249,72260,72112,Dangeul,72,,,72112000ZN0014,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,4220,0.250571,48.242624
2021-1200846,2021-04-14,000001,Vente,267000,5215,,LA GRANDE PLAINE,B249,72260,72112,Dangeul,72,,,72112000ZN0014,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,850,0.250571,48.242624
2021-1203076,2021-06-15,000002,Vente,52200,5167,,LA PINTERIE,B429,72260,72112,Dangeul,72,,,72112000ZM0051,,,,,,,,,,,,,0,1,Maison,80,2,,,,,,0.257414,48.229052
2021-1203076,2021-06-15,000002,Vente,52200,5167,,LA PINTERIE,B429,72260,72112,Dangeul,72,,,72112000ZM0051,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.257414,48.229052
2021-1203209,2021-06-15,000001,Vente,45600,,,LA PINTERIE,B429,72260,72112,Dangeul,72,,,72112000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.258066,48.229054
2021-1203209,2021-06-15,000001,Vente,45600,,,LA PINTERIE,B429,72260,72112,Dangeul,72,,,72112000ZM0052,,,,,,,,,,,,,0,,,,,T,terres,,,69671,0.258066,48.229054
2021-1206424,2021-08-23,000001,Vente,22000,,,LA BACHERIE,B010,72260,72112,Dangeul,72,,,72112000ZN0004,,,,,,,,,,,,,0,,,,,T,terres,,,39700,0.248783,48.241654
2021-1206433,2021-08-10,000001,Vente,116000,,,LA DUCHERIE,B197,72260,72112,Dangeul,72,,,72112000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.274236,48.253756
2021-1206433,2021-08-10,000001,Vente,116000,,,LA DUCHERIE,B197,72260,72112,Dangeul,72,,,72112000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,74520,0.274236,48.253756
2021-1206433,2021-08-10,000001,Vente,116000,,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,58115,0.2763,48.254167
2021-1206433,2021-08-10,000001,Vente,116000,,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,0.2763,48.254167
2021-1206433,2021-08-10,000001,Vente,116000,,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0021,,,,,,,,,,,,,0,,,,,S,sols,,,1140,0.2763,48.254167
2021-1206433,2021-08-10,000001,Vente,116000,,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0021,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,460,0.2763,48.254167
2021-1207449,2021-08-31,000001,Vente,129000,5183,,LA PLAINE,B430,72260,72112,Dangeul,72,,,72112000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.252044,48.242936
2021-1207449,2021-08-31,000001,Vente,129000,5183,,LA PLAINE,B430,72260,72112,Dangeul,72,,,72112000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2380,0.252044,48.242936
2021-1207449,2021-08-31,000001,Vente,129000,5183,,LA PLAINE,B430,72260,72112,Dangeul,72,,,72112000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.252044,48.242936
2021-1207449,2021-08-31,000001,Vente,129000,5183,,LA PLAINE,B430,72260,72112,Dangeul,72,,,72112000ZN0015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2380,0.252044,48.242936
2021-1207449,2021-08-31,000001,Vente,129000,5183,,LA PLAINE,B430,72260,72112,Dangeul,72,,,72112000ZN0015,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,2380,0.252044,48.242936
2021-1207449,2021-08-31,000001,Vente,129000,5183,,LA PLAINE,B430,72260,72112,Dangeul,72,,,72112000ZN0015,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,290,0.252044,48.242936
2021-1207919,2021-09-07,000001,Vente,156000,,,LE HAUT BIGNON,B265,72260,72112,Dangeul,72,,,72112000ZD0075,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,755,0.256129,48.251129
2021-1207919,2021-09-07,000001,Vente,156000,,,LE HAUT BIGNON,B265,72260,72112,Dangeul,72,,,72112000ZD0075,,,,,,,,,,,,,0,,,,,S,sols,,,755,0.256129,48.251129
2021-1207919,2021-09-07,000001,Vente,156000,5211,,LE BAS BIGNON,B015,72260,72112,Dangeul,72,,,72112000ZD0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1438,0.256213,48.251277
2021-1207919,2021-09-07,000001,Vente,156000,5211,,LE BAS BIGNON,B015,72260,72112,Dangeul,72,,,72112000ZD0077,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1438,0.256213,48.251277
2021-1208229,2021-09-15,000001,Vente,40000,6,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,721120000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,0.257701,48.245869
2021-1208229,2021-09-15,000001,Vente,40000,6,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,721120000A0486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,0.257701,48.245869
2021-1208229,2021-09-15,000001,Vente,40000,6,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,721120000A0486,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,433,0.257701,48.245869
2021-1210256,2021-11-24,000001,Vente,42000,36,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,72112000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.259823,48.247686
2021-1210256,2021-11-24,000001,Vente,42000,36,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,72112000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1480,0.259823,48.247686
2021-1210256,2021-11-24,000001,Vente,42000,36,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,72112000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1480,0.259823,48.247686
2021-1210256,2021-11-24,000001,Vente,42000,36,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,72112000ZH0010,,,,,,,,,,,,,0,1,Maison,54,2,AG,terrains d'agrément,,,1480,0.259823,48.247686
2021-1210256,2021-11-24,000001,Vente,42000,36,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,72112000ZH0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,0.259823,48.247686
2021-1210256,2021-11-24,000001,Vente,42000,36,,RUE DU SAOSNOIS,0110,72260,72112,Dangeul,72,,,72112000ZH0010,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,680,0.259823,48.247686
2021-1210600,2021-11-26,000001,Vente,36600,,,LES NOFRAGERS,B542,72260,72112,Dangeul,72,,,72112000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,68500,0.254981,48.263126
2021-1211093,2021-11-24,000001,Vente,155000,,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0044,,,,,,,,,,,,,0,,,,,T,terres,,,1474,0.277301,48.252741
2021-1211093,2021-11-24,000001,Vente,155000,,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0066,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.277856,48.253022
2021-1211093,2021-11-24,000001,Vente,155000,5127,,TOUCHE A L AUME,B527,72260,72112,Dangeul,72,,,72112000ZE0067,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,909,0.277647,48.252902
2021-1212117,2021-12-20,000001,Vente,111150,7,,RUE DU TERTRE ST GEORGES,0130,72260,72112,Dangeul,72,,,721120000A0813,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,600,0.257449,48.249605
2021-1212117,2021-12-20,000001,Vente,111150,7,,RUE DU TERTRE ST GEORGES,0130,72260,72112,Dangeul,72,,,721120000A0813,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,591,0.257449,48.249605
2021-1212117,2021-12-20,000001,Vente,111150,,,LA VIGNE,B540,72260,72112,Dangeul,72,,,72112000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,10810,0.256932,48.250223
