siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400956,00018,21240095600018,O,1983-03-01,03,2018,,2020-08-25T10:16:18,true,4,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400956,00026,21240095600026,O,1983-12-21,01,2018,,2020-08-25T10:16:18,false,3,,,,,A CHALAIS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.933912,45.506831,0.82,street,La Naussa 24800 Chalais,24095_n5q2ov,G,LA NAUSSA,
212400956,00034,21240095600034,O,1997-12-25,NN,,,2018-06-04T17:14:08,false,4,MAIRIE,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU DE CHALAIS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262400906,00018,26240090600018,O,,NN,,,,true,1,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304107337,00012,30410733700012,O,1974-01-01,NN,,,2017-11-30T09:11:55,false,4,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,45.4C,NAF1993,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
304607930,00019,30460793000019,O,1975-01-01,NN,,,2006-11-25T09:17:41,true,3,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.5F,NAFRev1,N,,,0,,,,,,
306134859,00025,30613485900025,O,2002-05-21,NN,,,2008-11-07T00:21:53,true,3,,,,,PUYLAFONT,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
309183382,00014,30918338200014,O,,NN,,,,true,1,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
310544085,00031,31054408500031,O,1988-11-30,NN,,,,true,4,,,,,CROIX MARAFRET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,0.949302,45.498689,0.86,street,La Croix de Marafret 24800 Chalais,24095_b030,G,LA CROIX DE MARAFRET,
311192371,00020,31119237100020,O,,NN,,,,true,1,,,,LD,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,51.5L,NAF1993,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
311341275,00049,31134127500049,O,,NN,,,,true,1,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311547103,00011,31154710300011,O,,,,,,true,1,,,,LD,NAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,0.95495,45.506287,0.71,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
312497886,00035,31249788600035,O,1996-06-01,NN,,,,true,1,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
312649072,00039,31264907200039,O,1990-05-11,NN,,,2017-02-16T08:52:41,true,4,,,,,MARAFRET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,01.11Z,NAFRev2,N,0.955861,45.491506,0.93,street,Marafret 24800 Chalais,24095_2mi3qi,G,MARAFRET,
312820376,00019,31282037600019,O,,,,,,true,1,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
314516923,00021,31451692300021,O,1982-01-01,NN,,,2007-01-24T06:08:34,true,3,,,,,VERGNELIBERT,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.934648,45.520856,0.92,street,Vergnelibert Sud 24800 Chalais,24095_b096,G,VERGNELIBERT SUD,
318678661,00014,31867866100014,O,1980-01-01,NN,,,,true,1,,,,LD,LES CHAMPS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,N,0.927165,45.503797,0.93,street,Les Champs 24800 Chalais,24095_jz2n8p,G,LES CHAMPS,
318701695,00013,31870169500013,O,,,,,,true,1,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
319570685,00028,31957068500028,O,1985-10-20,NN,,,2010-11-25T16:32:10,true,4,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
319795423,00015,31979542300015,O,,,,,,true,1,,,,RTE,(AU JARISSOU) NATIONALE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
319984258,00024,31998425800024,O,2001-07-30,NN,,,2019-10-03T04:05:28,true,3,CHALEIX,,,,MAIRIE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321620379,00016,32162037900016,O,,,,,,true,1,,,,LD,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
323125989,00018,32312598900018,O,,NN,,,,true,1,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
326105210,00032,32610521000032,O,1983-12-31,NN,,,2016-01-12T00:11:36,false,3,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326358983,00020,32635898300020,O,,,,,,true,1,,,,,LAVAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.948342,45.522962,0.93,street,Lavaud 24800 Chalais,24095_ve1ds3,G,LAVAUD,
326519097,00017,32651909700017,O,1983-02-09,01,2018,,2020-08-25T10:31:57,true,4,,,,,VERGNELIBERT,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,0.934648,45.520856,0.92,street,Vergnelibert Sud 24800 Chalais,24095_b096,G,VERGNELIBERT SUD,
327362091,00016,32736209100016,O,1983-04-01,NN,,,2018-09-29T12:23:22,true,4,,,,,LAGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.45Z,NAFRev2,O,3.3819272,45.4277261,0.88,poi.stream,Ruisseau de Lage Saint-Jean-Saint-Gervais,https://osm.org/way/403540266,G,,
327440558,00010,32744055800010,O,1983-01-01,NN,,,,false,5,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1994-12-25,F,AUBERGE DE MAISON ROUGE,,,,55.1A,NAF1993,O,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
328236492,00018,32823649200018,O,1983-10-10,NN,,,2008-01-04T19:36:31,true,3,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
329405211,00502,32940521100502,O,1997-01-01,NN,,,,false,3,,,,,LE BOURG,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2P,NAF1993,N,0.927003,45.508887,0.93,street,Le Bourg 24800 Chalais,24095_jilesk,G,LE BOURG,
331718726,00028,33171872600028,O,2018-03-15,01,2018,,2020-08-25T10:35:10,true,1,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,46.21Z,NAFRev2,O,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
332427301,00020,33242730100020,O,,,,,,true,1,,,,,RN 21  MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
332512474,00013,33251247400013,O,1985-03-01,NN,,,2008-11-07T00:51:49,true,6,,,,,LE PUY,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.19Z,NAFRev2,O,0.924166,45.501917,0.93,street,Le Puy 24800 Chalais,24095_b6umt4,G,LE PUY,
332781509,00010,33278150900010,O,,NN,,,,true,1,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
333796282,00023,33379628200023,O,1988-09-01,NN,,,2019-03-07T03:39:54,true,6,,,,LD,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
341690519,00028,34169051900028,O,2009-04-01,,,1391ZZ,2018-04-17T11:09:25,true,3,,,,LD,NAUSSA,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,SANDRINE GUILLOU EIRL L UNIVERS DE SANDRINE,13.91Z,NAFRev2,N,0.933912,45.506831,0.92,street,La Naussa 24800 Chalais,24095_n5q2ov,G,LA NAUSSA,
342053790,00024,34205379000024,O,2011-12-15,,,,2015-01-12T09:00:23,true,2,,,,,LE BOURG,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.19Z,NAFRev2,N,0.927003,45.508887,0.93,street,Le Bourg 24800 Chalais,24095_jilesk,G,LE BOURG,
342648722,00011,34264872200011,O,,NN,,,,true,1,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.08,NAP,N,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
345165559,00013,34516555900013,O,1988-06-30,03,2018,1610AQ,2020-08-25T10:42:33,true,4,,,,,LA CROIX MARAFRET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,0.949302,45.498689,0.88,street,La Croix de Marafret 24800 Chalais,24095_b030,G,LA CROIX DE MARAFRET,
349463471,00012,34946347100012,O,1988-10-22,NN,,,2008-01-04T23:04:41,true,3,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
351233184,00016,35123318400016,O,,NN,,,,true,1,,,,,DOMAINE DE MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
354091498,00023,35409149800023,O,1992-08-01,,,9524ZZ,2016-03-01T03:42:52,true,5,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
377666268,00026,37766626800026,O,1990-04-01,NN,,,2018-07-24T09:01:21,true,3,,,,,PLACE DU CHATEAU,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.252031,46.6523651,0.92,poi.castle,Place du Château Parthenay,https://osm.org/way/60728824,G,,
379134406,00014,37913440600014,O,1990-07-01,NN,,,2014-07-08T01:02:43,true,5,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.22A,NAFRev2,O,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
382418820,00017,38241882000017,O,1900-01-01,NN,,,2011-04-28T00:48:36,false,3,,,,,LAVAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3F,NAF1993,N,0.948342,45.522962,0.93,street,Lavaud 24800 Chalais,24095_ve1ds3,G,LAVAUD,
384112173,00016,38411217300016,O,1992-01-16,NN,,,,true,1,,,,,LES RIVAUX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.956665,45.512205,0.77,street,Les Riveaux 24800 Chalais,24095_3n647j,G,LES RIVEAUX,
384260311,00012,38426031100012,O,1990-01-13,,,,2012-07-21T12:08:47,true,4,MME MONJOINT MARIE ANGELE,,,,MALAVEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387700255,00038,38770025500038,O,2000-03-01,NN,,,,false,4,,,,,MAISON ROUGE EST,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2J,NAF1993,N,0.943041,45.485022,0.93,street,Maison Rouge Est 24800 Chalais,24095_b059,G,MAISON ROUGE EST,
387837677,00013,38783767700013,O,1992-06-05,NN,,,,true,4,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,55.1A,NAF1993,O,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
387838451,00012,38783845100012,O,1992-06-01,NN,,,2008-01-05T19:58:26,true,3,,,,,CHATEAU DE MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.958786,45.504265,0.93,street,Chateau de Mavaleix 24800 Chalais,24095_b020,G,CHATEAU DE MAVALEIX,
388123127,00028,38812312700028,O,1997-03-17,NN,,,,true,1,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,55.1A,NAF1993,O,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
388996951,00041,38899695100041,O,2012-08-01,,,,2021-02-23T11:14:57,true,1,,,,,LA NAUSSA,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,85.51Z,NAFRev2,N,0.933912,45.506831,0.93,street,La Naussa 24800 Chalais,24095_n5q2ov,G,LA NAUSSA,
389761362,00018,38976136200018,O,1900-01-01,NN,,,2011-04-28T00:54:10,false,3,,,,,LE MOULIN DU TOURLET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,0.916413,45.503606,0.72,street,Moulin du Touroulet 24800 Chalais,24095_b066,G,MOULIN DU TOUROULET,
390631505,00018,39063150500018,O,1993-01-29,NN,,,2008-05-09T13:46:53,false,4,,,,,LE MOULIN DU TOUROULET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,N,0.916413,45.503606,0.82,street,Moulin du Touroulet 24800 Chalais,24095_b066,G,MOULIN DU TOUROULET,
390631505,00026,39063150500026,O,2008-01-04,,,,2019-08-27T14:33:32,true,1,,,,,LAVAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-04,A,,,,,68.20B,NAFRev2,N,0.948342,45.522962,0.93,street,Lavaud 24800 Chalais,24095_ve1ds3,G,LAVAUD,
393037817,00011,39303781700011,O,1993-11-01,NN,,,2018-02-15T03:46:04,true,4,,,,,RECHIGNAC,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.42Z,NAFRev2,N,0.962219,45.521721,0.92,street,Rechignac Est 24800 Chalais,24095_b078,G,RECHIGNAC EST,
393331954,00015,39333195400015,O,1994-01-01,NN,,,2007-01-18T09:34:56,true,3,MARAFRET,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.955861,45.491506,0.93,street,Marafret 24800 Chalais,24095_2mi3qi,D,MARAFRET,
393539259,00027,39353925900027,O,2001-09-03,NN,,,2006-11-25T12:19:00,true,4,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3A,NAFRev1,O,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
398151951,00025,39815195100025,O,2005-12-01,NN,,4321AB,2018-09-29T12:24:16,true,6,LE PETIT MAS,,,,LE PETIT MAS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,43.21A,NAFRev2,N,0.941476,45.508625,0.93,street,Le Petit Mas 24800 Chalais,24095_b069,G,LE PETIT MAS,
399456003,00017,39945600300017,O,1995-01-01,NN,,,,true,1,,,,LD,PUYRIGAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.920469,45.494765,0.93,street,Puyrigaud 24800 Chalais,24095_hqcdxx,G,PUYRIGAUD,
404586919,00015,40458691900015,O,1982-12-31,NN,,,2012-07-28T14:59:19,true,4,,,,,PUYRIGAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,0.920469,45.494765,0.93,street,Puyrigaud 24800 Chalais,24095_hqcdxx,G,PUYRIGAUD,
404586927,00018,40458692700018,O,1990-04-01,NN,,,,true,4,,,,,PUYRIGAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.3Z,NAFRev1,N,0.920469,45.494765,0.93,street,Puyrigaud 24800 Chalais,24095_hqcdxx,G,PUYRIGAUD,
404586935,00011,40458693500011,O,1982-01-01,NN,,,,true,4,,,,,LE MAS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.935679,45.513226,0.93,street,Le Mas 24800 Chalais,24095_89f8cu,G,LE MAS,
404586943,00015,40458694300015,O,1982-01-01,NN,,,,true,1,,,,,LE PUY,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.924166,45.501917,0.93,street,Le Puy 24800 Chalais,24095_b6umt4,G,LE PUY,
404586950,00010,40458695000010,O,1988-07-07,NN,,,2019-08-29T03:46:16,true,4,,,,,A MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.941232,45.476438,0.82,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
404586968,00012,40458696800012,O,,NN,,,,true,1,,,,,BOUCHERIE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,0.936453,45.487281,0.92,street,Boucherie Nord 24800 Chalais,24095_b015,G,BOUCHERIE NORD,
404586976,00015,40458697600015,O,1982-01-01,NN,,,2008-01-04T20:42:53,true,3,,,,,MARAFET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404586984,00019,40458698400019,O,1995-06-01,01,2018,,2020-08-25T10:36:20,true,3,,,,,LES CHAMPS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.927165,45.503797,0.93,street,Les Champs 24800 Chalais,24095_jz2n8p,G,LES CHAMPS,
408348159,00018,40834815900018,O,1991-05-01,NN,,,2008-03-10T11:50:51,true,4,,,,,LASPRADEAUX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408348167,00011,40834816700011,O,1982-12-31,NN,,,2008-01-04T21:08:58,true,3,,,,,MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.941232,45.476438,0.93,locality,Maison Rouge 24800 Chalais,24095_b103,G,MAISON ROUGE,
408348175,00014,40834817500014,O,1988-12-01,NN,,,2008-01-04T21:08:58,true,3,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408570778,00022,40857077800022,O,2002-10-01,NN,,,2008-01-04T21:13:15,true,3,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
408887479,00017,40888747900017,O,1982-12-31,NN,,,,true,4,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409133204,00019,40913320400019,O,1996-10-03,NN,,,2008-11-08T01:21:14,false,4,,,,,LE TOUROULET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,45.2V,NAF1993,N,0.916413,45.503606,0.71,street,Moulin du Touroulet 24800 Chalais,24095_b066,G,MOULIN DU TOUROULET,
411529233,00016,41152923300016,O,1997-03-01,NN,,,2018-12-20T10:27:25,true,4,,,,,RECHIGNAC,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,68.20B,NAFRev2,N,0.962219,45.521721,0.92,street,Rechignac Est 24800 Chalais,24095_b078,G,RECHIGNAC EST,
411591639,00017,41159163900017,O,1997-03-01,NN,,,2008-01-04T22:01:25,true,3,,,,,MALAVEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412067449,00014,41206744900014,O,,,,,,true,1,,,,,SAUSSE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,52.6E,NAF1993,N,0.925607,45.527551,0.93,street,Sausse 24800 Chalais,24095_bn111o,G,SAUSSE,
412781452,00013,41278145200013,O,1997-07-01,NN,,,,true,1,,,,LD,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.3C,NAF1993,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
415242817,00013,41524281700013,O,1998-02-02,,,,,true,1,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,1998-02-02,F,,,,,63.4A,NAF1993,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
421775180,00019,42177518000019,O,1999-01-01,NN,,,2008-01-05T00:12:04,true,3,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421850389,00014,42185038900014,O,1999-01-01,NN,,,2017-01-10T04:25:05,true,4,,,,,PUYRIGAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,68.20B,NAFRev2,N,0.920469,45.494765,0.93,street,Puyrigaud 24800 Chalais,24095_hqcdxx,G,PUYRIGAUD,
422375642,00010,42237564200010,O,1999-04-06,NN,,,2008-11-08T01:41:23,false,3,,,,,LAS GUILLAUMAS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
425192929,00015,42519292900015,O,1971-01-01,NN,,,2007-02-23T11:57:27,true,3,,,,,LAS PRADEAU,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429560790,00017,42956079000017,O,2000-03-01,NN,,,,false,4,,,,,LE PETIT MAS,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,60.2L,NAFRev1,O,0.941476,45.508625,0.93,street,Le Petit Mas 24800 Chalais,24095_b069,G,LE PETIT MAS,
429564149,00012,42956414900012,O,1999-09-10,NN,,,2006-10-31T00:48:44,true,3,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2C,NAFRev1,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
430427203,00012,43042720300012,O,2000-05-02,,,,2008-04-26T15:20:11,false,3,,,,,LA NAUSSA,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,60.2L,NAFRev1,O,0.933912,45.506831,0.93,street,La Naussa 24800 Chalais,24095_n5q2ov,G,LA NAUSSA,
430427203,00020,43042720300020,O,2006-08-01,NN,,,2019-06-24T13:11:43,false,4,,,,LD,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,49.41A,NAFRev2,O,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
430462416,00024,43046241600024,O,2000-09-10,NN,,,2011-05-03T00:40:03,false,4,,,,,RELAIS DE MAISON ROUGE,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,55.3B,NAF1993,N,2.5149871,48.5434439,0.85,poi.fuel,Relais Total De Maison-rouge (Carburant) Saint-Fargeau-Ponthierry,https://osm.org/node/2825274729,G,,
431688001,00038,43168800100038,O,2011-05-05,,,,2013-03-25T08:38:11,false,2,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.19B,NAFRev2,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
433426616,00010,43342661600010,O,2001-01-01,NN,,,2017-12-15T04:34:05,true,4,,,,,LES RIVAUX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.956665,45.512205,0.77,street,Les Riveaux 24800 Chalais,24095_3n647j,G,LES RIVEAUX,
433685013,00016,43368501300016,O,2000-11-27,NN,,,2008-11-08T01:59:06,true,3,,,,,PUY RIGAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
434454690,00018,43445469000018,O,2001-02-01,NN,,,2006-11-25T17:15:41,true,1,,,,,PUYRIGAUD,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.8F,NAF1993,N,0.920469,45.494765,0.93,street,Puyrigaud 24800 Chalais,24095_hqcdxx,G,PUYRIGAUD,
437950397,00012,43795039700012,O,2001-04-17,NN,,,2016-11-04T19:24:32,true,4,,,,,CHATEAU DE MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2013-05-10,F,,,,,55.10Z,NAFRev2,O,0.958786,45.504265,0.93,street,Chateau de Mavaleix 24800 Chalais,24095_b020,G,CHATEAU DE MAVALEIX,
438271025,00035,43827102500035,O,2002-02-11,,,,,false,3,,,,,LE JARISSOU,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,17.4C,NAF1993,N,0.939265,45.487234,0.93,street,Le Jarissou 24800 Chalais,24095_ft9epn,G,LE JARISSOU,
439429200,00017,43942920000017,O,2001-10-02,NN,,,,true,4,,,,,MOULIN DE TOUROULET,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.2C,NAFRev1,N,0.916413,45.503606,0.79,street,Moulin du Touroulet 24800 Chalais,24095_b066,G,MOULIN DU TOUROULET,
440892057,00017,44089205700017,O,1991-11-01,NN,,,2008-01-04T21:07:21,true,3,,,,LD,LE NOIR,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.935184,45.478728,0.93,street,Le Noir 24800 Chalais,24095_ewoxuz,G,LE NOIR,
443391040,00013,44339104000013,O,2002-10-01,02,2018,4520AB,2020-08-25T10:30:55,true,3,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
443925573,00026,44392557300026,O,2012-05-01,,,4399DA,2016-01-29T03:38:26,true,2,,,,,MAVALEIX,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,81.29B,NAFRev2,N,0.95495,45.506287,0.92,street,Mavaleix Est 24800 Chalais,24095_b063,G,MAVALEIX EST,
445387400,00010,44538740000010,O,2003-03-01,NN,,,2010-01-15T08:17:00,true,5,,,,,,24800,CHALAIS,,,24095,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,