id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21466,2019-01-07,000001,Vente,10000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,3.617909,49.364461
2019-22053,2019-05-17,000001,Vente,190000,1,,RUE DE COURCELLES,0010,02220,02263,Dhuizel,02,,,02263000AB0353,,,,,,,,,,,,,0,,,,,S,sols,,,1559,3.615787,49.36391
2019-22053,2019-05-17,000001,Vente,190000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0355,,,,,,,,,,,,,0,,,,,J,jardins,,,1022,3.615962,49.364112
2019-22204,2019-05-03,000001,Vente,1750000,,,AU FOND DE L ANNEAU,B019,02220,02263,Dhuizel,02,,,02263000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,59933,3.621482,49.34952
2019-22204,2019-05-03,000001,Vente,1750000,,,AU FOND DE L ANNEAU,B019,02220,02263,Dhuizel,02,,,02263000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,19977,3.621482,49.34952
2019-22204,2019-05-03,000001,Vente,1750000,,,AU FOND DE L ANNEAU,B019,02220,02263,Dhuizel,02,,,02263000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,79910,3.621482,49.34952
2019-22253,2019-05-03,000002,Vente,500000,,,LA COUR DES MOINES,B016,02220,02263,Dhuizel,02,,,02263000AC0222,,,,,,,,,,,,,0,,,,,J,jardins,,,1605,3.617371,49.36214
2019-22253,2019-05-03,000002,Vente,500000,5,,LA COUR DES MOINES,B016,02220,02263,Dhuizel,02,,,02263000AC0223,,,,,,,,,,,,,0,1,Maison,380,8,S,sols,,,15610,3.617957,49.361584
2019-22253,2019-05-03,000002,Vente,500000,1,,LA COUR DES MOINES,B016,02220,02263,Dhuizel,02,,,02263000AC0225,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,760,3.616941,49.361976
2019-22350,2019-05-29,000001,Vente,63000,14,,RUE DE COURCELLES,0010,02220,02263,Dhuizel,02,,,02263000AB0324,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,168,3.617903,49.365515
2019-22487,2019-08-01,000001,Vente,231,,,LE RAMASSIN,B041,02220,02263,Dhuizel,02,,,02263000AB0254,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,190,3.617168,49.366897
2019-22487,2019-08-01,000001,Vente,231,,,LE RAMASSIN,B041,02220,02263,Dhuizel,02,,,02263000AB0255,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,195,3.617511,49.366534
2019-22803,2019-10-10,000001,Vente,55000,15,,RUE DE COURCELLES,0010,02220,02263,Dhuizel,02,,,02263000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,83,3.616977,49.36502
2019-22803,2019-10-10,000001,Vente,55000,13,,RUE DE COURCELLES,0010,02220,02263,Dhuizel,02,,,02263000AB0261,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,325,3.616712,49.365029
2019-22803,2019-10-10,000001,Vente,55000,,,LE CAPPY,B006,02220,02263,Dhuizel,02,,,02263000AB0262,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.616922,49.364967
2019-23031,2019-05-17,000001,Vente,15000,1,,RUE DE COURCELLES,0010,02220,02263,Dhuizel,02,,,02263000AB0338,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.615255,49.363731
2019-23031,2019-05-17,000001,Vente,15000,1,,RUE DE COURCELLES,0010,02220,02263,Dhuizel,02,,,02263000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.615007,49.363735
2019-23031,2019-05-17,000001,Vente,15000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,474,3.614959,49.363674
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0165,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2283,3.617249,49.363917
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,388,3.616911,49.364699
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,1493,3.616409,49.364317
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0336,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16740,3.616466,49.363325
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,2536,3.61689,49.364343
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,3.61789,49.364267
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,1258,3.617543,49.364398
2019-23039,2019-12-07,000001,Vente,341000,10,,RUE DE LA MAIRIE,0035,02220,02263,Dhuizel,02,,,02263000AB0352,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,2309,3.616921,49.363891
2019-23039,2019-12-07,000001,Vente,341000,,,LE CHATEAU,B010,02220,02263,Dhuizel,02,,,02263000AB0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,337,3.617862,49.364348
2019-23039,2019-12-07,000001,Vente,341000,,,LA COUR DES MOINES,B016,02220,02263,Dhuizel,02,,,02263000AC0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,3.615499,49.362079
2019-23039,2019-12-07,000001,Vente,341000,,,LA COUR DES MOINES,B016,02220,02263,Dhuizel,02,,,02263000AC0228,,,,,,,,,,,,,0,,,,,P,prés,,,9880,3.615,49.362267
2019-23039,2019-12-07,000001,Vente,341000,,,LES DHUIZY,B028,02220,02263,Dhuizel,02,,,02263000ZE0042,,,,,,,,,,,,,0,,,,,P,prés,,,12125,3.614242,49.36138
2019-23039,2019-12-07,000001,Vente,341000,,,LES DHUIZY,B028,02220,02263,Dhuizel,02,,,02263000ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,3.614192,49.362252
2019-23039,2019-12-07,000001,Vente,341000,,,LES DHUIZY,B028,02220,02263,Dhuizel,02,,,02263000ZE0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,3.613418,49.361015
2019-23039,2019-12-07,000001,Vente,341000,,,LES DHUIZY,B028,02220,02263,Dhuizel,02,,,02263000ZE0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,3.613258,49.360641
2019-23039,2019-12-07,000001,Vente,341000,,,LES DHUIZY,B028,02220,02263,Dhuizel,02,,,02263000ZE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4,3.614156,49.362591
