id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240105,2023-01-09,000001,Vente,33300,,,LES PIERRES,C212,22980,22180,Plélan-le-Petit,22,,,22180000AA0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-2.217505,48.435674
2023-240112,2023-01-09,000001,Vente,155000,11,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0083,,,,,,,,,,,,,0,1,Maison,182,7,AG,terrains d'agrément,,,947,-2.214244,48.427098
2023-240112,2023-01-09,000001,Vente,155000,11,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,947,-2.214244,48.427098
2023-240112,2023-01-09,000001,Vente,155000,11,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,947,-2.214244,48.427098
2023-240112,2023-01-09,000001,Vente,155000,11,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0083,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,500,-2.214244,48.427098
2023-240112,2023-01-09,000001,Vente,155000,11,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.214244,48.427098
2023-240112,2023-01-09,000001,Vente,155000,11,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.214244,48.427098
2023-240390,2023-01-12,000001,Vente,2470,,,LE CLOS DU BOIS,B317,22980,22180,Plélan-le-Petit,22,,,22180000WE0195,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-2.202428,48.422136
2023-240402,2023-01-13,000001,Vente,37940,,,LE CLOS DU BOIS,B317,22980,22180,Plélan-le-Petit,22,,,22180000WE0203,,,,,,,,,,,,,0,,,,,T,terres,,,20250,-2.201808,48.419701
2023-240402,2023-01-13,000001,Vente,37940,,,LE CLOS DU BOIS,B317,22980,22180,Plélan-le-Petit,22,,,22180000WE0203,,,,,,,,,,,,,0,,,,,T,terres,,,40501,-2.201808,48.419701
2023-240402,2023-01-13,000001,Vente,37940,,,LE CLOS DU BOIS,B317,22980,22180,Plélan-le-Petit,22,,,22180000WE0204,,,,,,,,,,,,,0,,,,,T,terres,,,11780,-2.203486,48.420027
2023-240402,2023-01-13,000001,Vente,37940,,,LE CLOS DU BOIS,B317,22980,22180,Plélan-le-Petit,22,,,22180000WE0204,,,,,,,,,,,,,0,,,,,T,terres,,,11779,-2.203486,48.420027
2023-240446,2023-01-24,000001,Vente,198000,23,,RUE DES GRAVIERS,0045,22980,22180,Plélan-le-Petit,22,,,22180000AC0154,,,,,,,,,,,,,0,1,Maison,77,6,AG,terrains d'agrément,,,835,-2.205813,48.431512
2023-240446,2023-01-24,000001,Vente,198000,23,,RUE DES GRAVIERS,0045,22980,22180,Plélan-le-Petit,22,,,22180000AC0154,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,500,-2.205813,48.431512
2023-240600,2023-01-16,000001,Vente,175000,28,,RUE DES GARENNES,0043,22980,22180,Plélan-le-Petit,22,,,22180000AA0022,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,659,-2.224006,48.436559
2023-240905,2023-01-26,000001,Vente,200000,13,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,582,-2.211463,48.431129
2023-240905,2023-01-26,000001,Vente,200000,13,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AC0079,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,582,-2.211463,48.431129
2023-240905,2023-01-26,000001,Vente,200000,13,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.211463,48.431129
2023-240905,2023-01-26,000001,Vente,200000,13,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AC0079,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-2.211463,48.431129
2023-241066,2023-01-17,000001,Vente,83000,11,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,132,-2.216953,48.431845
2023-241066,2023-01-17,000001,Vente,83000,,,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0011,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.216914,48.431891
2023-241380,2023-02-08,000002,Vente,85000,20,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WO0198,,,,,,,,,,,,,0,1,Maison,103,3,,,,,,-2.235229,48.423591
2023-241380,2023-02-08,000002,Vente,85000,20,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WO0198,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.235229,48.423591
2023-241380,2023-02-08,000002,Vente,85000,20,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WO0198,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.235229,48.423591
2023-241380,2023-02-08,000002,Vente,85000,20,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WO0198,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.235229,48.423591
2023-241380,2023-02-08,000002,Vente,85000,20,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WO0198,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.235229,48.423591
2023-241487,2023-02-13,000002,Vente,2048,7,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,-2.216946,48.426959
2023-241682,2023-02-16,000001,Vente,4000,,,LES LANDES DE QUEMIGNON,C001,22980,22180,Plélan-le-Petit,22,,,22180000WT0041,,,,,,,,,,,,,0,,,,,L,landes,,,7840,-2.231949,48.448177
2023-241700,2023-02-16,000001,Vente,286000,,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WE0207,,,,,,,,,,,,,0,,,,,J,jardins,,,52,-2.208408,48.419563
2023-241700,2023-02-16,000001,Vente,286000,2,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WE0208,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,528,-2.208103,48.419288
2023-241700,2023-02-16,000001,Vente,286000,2,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WE0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,528,-2.208103,48.419288
2023-241700,2023-02-16,000001,Vente,286000,2,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WE0208,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,560,-2.208103,48.419288
2023-241700,2023-02-16,000001,Vente,286000,2,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WE0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,-2.208103,48.419288
2023-241881,2023-02-21,000001,Vente,30000,,,LA VALLEE,C469,22980,22180,Plélan-le-Petit,22,,,22180000WA0050,,,,,,,,,,,,,0,,,,,P,prés,,,2628,-2.20692,48.454239
2023-241881,2023-02-21,000001,Vente,30000,,,LA VALLEE,C469,22980,22180,Plélan-le-Petit,22,,,22180000WA0050,,,,,,,,,,,,,0,,,,,T,terres,,,11372,-2.20692,48.454239
2023-242064,2023-02-02,000001,Vente,185000,5,B,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0106,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,415,-2.216561,48.426786
2023-242064,2023-02-02,000001,Vente,185000,5,B,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,-2.216561,48.426786
2023-242124,2023-02-21,000001,Vente,2300,,,LES CLOSSETS,B414,22980,22180,Plélan-le-Petit,22,,,22180000WH0085,,,,,,,,,,,,,0,,,,,T,terres,,,4630,-2.210433,48.406293
2023-242199,2023-02-28,000001,Vente,24500,,,LA COMMUNE,B436,22980,22180,Plélan-le-Petit,22,,,22180000AA0069,,,,,,,,,,,,,0,,,,,J,jardins,,,255,-2.222043,48.433668
2023-242644,2023-03-09,000001,Vente,2612,,,LE HAY,B817,22980,22180,Plélan-le-Petit,22,,,22180000WD0106,,,,,,,,,,,,,0,,,,,T,terres,,,4749,-2.202986,48.433999
2023-242835,2023-03-09,000001,Vente,217563.14,6,,RUE DES PINS,0080,22980,22180,Plélan-le-Petit,22,,,22180000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,547,-2.215768,48.425893
2023-242835,2023-03-09,000001,Vente,217563.14,6,,RUE DES PINS,0080,22980,22180,Plélan-le-Petit,22,,,22180000AD0148,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,547,-2.215768,48.425893
2023-242835,2023-03-09,000001,Vente,217563.14,6,,RUE DES PINS,0080,22980,22180,Plélan-le-Petit,22,,,22180000AD0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.215768,48.425893
2023-242835,2023-03-09,000001,Vente,217563.14,6,,RUE DES PINS,0080,22980,22180,Plélan-le-Petit,22,,,22180000AD0148,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,-2.215768,48.425893
2023-243140,2023-03-21,000001,Vente,235500,12,,RUE DE LA CHAMPAGNE,0016,22980,22180,Plélan-le-Petit,22,,,22180000AB0154,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,-2.21341,48.431848
2023-243144,2023-03-07,000001,Vente,5750,,,LANDE DE PLELAN,B975,22980,22180,Plélan-le-Petit,22,,,22180000WE0048,,,,,,,,,,,,,0,,,,,L,landes,,,23000,-2.200124,48.427404
2023-243650,2023-03-27,000001,Vente,68933,,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0097,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,,
2023-243650,2023-03-27,000001,Vente,68933,,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,,
2023-243650,2023-03-27,000001,Vente,68933,,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,,
2023-245257,2023-04-25,000001,Vente,5071.5,,,LA PERRIERE MALLET,C088,22980,22180,Plélan-le-Petit,22,,,22180000WH0154,,,,,,,,,,,,,0,,,,,T,terres,,,1787,-2.218889,48.414049
2023-245257,2023-04-25,000001,Vente,5071.5,,,LA PERRIERE MALLET,C088,22980,22180,Plélan-le-Petit,22,,,22180000WH0155,,,,,,,,,,,,,0,,,,,T,terres,,,10903,-2.217824,48.413963
2023-245439,2023-05-04,000002,Vente,146500,38,,LA CHAPELLE HUGUEN,B191,22980,22180,Plélan-le-Petit,22,,,22180000WI0116,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,1334,-2.206474,48.403171
2023-245439,2023-05-04,000002,Vente,146500,38,,LA CHAPELLE HUGUEN,B191,22980,22180,Plélan-le-Petit,22,,,22180000WI0116,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,-2.206474,48.403171
2023-245439,2023-05-04,000002,Vente,146500,,,LA CHAPELLE HUGUEN,B191,22980,22180,Plélan-le-Petit,22,,,22180000WI0136,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-2.206437,48.403518
2023-245556,2023-05-04,000001,Vente,226000,19,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WH0144,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,206,-2.20609,48.41469
2023-245556,2023-05-04,000001,Vente,226000,,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WH0145,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.206179,48.414666
2023-245556,2023-05-04,000001,Vente,226000,,,QUEHENIC,C369,22980,22180,Plélan-le-Petit,22,,,22180000WH0158,,,,,,,,,,,,,0,,,,,J,jardins,,,449,-2.205988,48.415109
2023-246182,2023-05-05,000002,Vente,155000,4,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0189,,,,,,,,,,,,,0,1,Maison,68,3,,,,,,-2.217069,48.426039
2023-246182,2023-05-05,000002,Vente,155000,4,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0189,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.217069,48.426039
2023-246182,2023-05-05,000002,Vente,155000,4,,RUE DE LA LIBERATION,0060,22980,22180,Plélan-le-Petit,22,,,22180000AD0189,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-2.217069,48.426039
2023-246433,2023-05-23,000001,Vente,50000,,,LE CHATEL,B202,22980,22180,Plélan-le-Petit,22,,,22180000WC0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-2.209602,48.436454
2023-246439,2023-05-23,000001,Vente,118000,11,,PL DE L EGLISE,0032,22980,22180,Plélan-le-Petit,22,,,22180000AA0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,338,-2.221133,48.434404
2023-246439,2023-05-23,000001,Vente,118000,11,,PL DE L EGLISE,0032,22980,22180,Plélan-le-Petit,22,,,22180000AA0084,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,338,-2.221133,48.434404
2023-246439,2023-05-23,000001,Vente,118000,11,,PL DE L EGLISE,0032,22980,22180,Plélan-le-Petit,22,,,22180000AA0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-2.221133,48.434404
2023-246439,2023-05-23,000001,Vente,118000,9,,PL DE L EGLISE,0032,22980,22180,Plélan-le-Petit,22,,,22180000AA0181,,,,,,,,,,,,,0,,,,,S,sols,,,18,-2.220924,48.434422
2023-246463,2023-05-17,000001,Vente,150000,17,,LA HOGLAIS,B820,22980,22180,Plélan-le-Petit,22,,,22180000WS0102,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,655,-2.234839,48.432759
2023-246463,2023-05-17,000001,Vente,150000,17,,LA HOGLAIS,B820,22980,22180,Plélan-le-Petit,22,,,22180000WS0102,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,545,-2.234839,48.432759
2023-246463,2023-05-17,000001,Vente,150000,,,LA HOGLAIS,B820,22980,22180,Plélan-le-Petit,22,,,22180000WS0146,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-2.235173,48.432947
2023-247663,2023-06-08,000001,Vente,47000,,,LES PIERRES,C212,22980,22180,Plélan-le-Petit,22,,,22180000AA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-2.216711,48.435543
2023-247723,2023-06-23,000001,Vente,157500,7,,RUE DE L AVENIR,0005,22980,22180,Plélan-le-Petit,22,,,22180000AD0060,,,,,,,,,,,,,0,1,Maison,67,4,AG,terrains d'agrément,,,559,-2.21407,48.427995
2023-247723,2023-06-23,000001,Vente,157500,7,,RUE DE L AVENIR,0005,22980,22180,Plélan-le-Petit,22,,,22180000AD0060,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,500,-2.21407,48.427995
2023-248629,2023-06-22,000001,Vente,285000,6,,CHE DE L ETOUPE,0033,22980,22180,Plélan-le-Petit,22,,,22180000AB0119,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,-2.213174,48.433505
2023-248629,2023-06-22,000001,Vente,285000,6,,CHE DE L ETOUPE,0033,22980,22180,Plélan-le-Petit,22,,,22180000AB0119,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,1031,-2.213174,48.433505
2023-248763,2023-07-12,000001,Vente,75000,18,,RUE DES BRUYERES,0010,22980,22180,Plélan-le-Petit,22,,,22180000AD0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1002,-2.213388,48.428824
2023-248877,2023-07-07,000001,Vente,202895,8,B,RUE DE LA JANAIE,0050,22980,22180,Plélan-le-Petit,22,,,22180000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,-2.215392,48.434395
2023-248877,2023-07-07,000001,Vente,202895,8,B,RUE DE LA JANAIE,0050,22980,22180,Plélan-le-Petit,22,,,22180000AB0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-2.215392,48.434395
2023-248877,2023-07-07,000001,Vente,202895,8,B,RUE DE LA JANAIE,0050,22980,22180,Plélan-le-Petit,22,,,22180000AB0064,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,885,-2.215392,48.434395
2023-248877,2023-07-07,000001,Vente,202895,8,B,RUE DE LA JANAIE,0050,22980,22180,Plélan-le-Petit,22,,,22180000AB0064,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1200,-2.215392,48.434395
2023-249481,2023-07-03,000001,Vente,7000,,,LA CADIAIS,B098,22980,22180,Plélan-le-Petit,22,,,22180000WP0198,,,,,,,,,,,,,0,,,,,S,sols,,,75,-2.245816,48.430052
2023-249481,2023-07-03,000001,Vente,7000,,,LA CADIAIS,B098,22980,22180,Plélan-le-Petit,22,,,22180000WP0205,,,,,,,,,,,,,0,,,,,S,sols,,,441,-2.245149,48.429861
2023-249481,2023-07-03,000001,Vente,7000,,,LA BASSE CADIAIS,B025,22980,22180,Plélan-le-Petit,22,,,22180000WP0206,,,,,,,,,,,,,0,,,,,S,sols,,,1457,-2.245824,48.42997
2023-249691,2023-07-25,000001,Vente,254700,27,,RUE DE LA CHAMPAGNE,0016,22980,22180,Plélan-le-Petit,22,,,22180000AB0116,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,860,-2.212333,48.434012
2023-249852,2023-07-28,000001,Vente,455500,15,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.216226,48.430413
2023-249852,2023-07-28,000001,Vente,455500,15,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,867,-2.216226,48.430413
2023-249852,2023-07-28,000001,Vente,455500,15,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0181,,,,,,,,,,,,,0,1,Maison,183,8,J,jardins,,,867,-2.216226,48.430413
2023-249852,2023-07-28,000001,Vente,455500,15,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,J,jardins,,,867,-2.216226,48.430413
2023-249852,2023-07-28,000001,Vente,455500,15,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0181,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,1000,-2.216226,48.430413
2023-249852,2023-07-28,000001,Vente,455500,15,B,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0181,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,1000,-2.216226,48.430413
2023-250071,2023-07-18,000001,Vente,240410,5,,LA HAUTE BOYERE,B809,22980,22180,Plélan-le-Petit,22,,,22180000WK0026,,,,,,,,,,,,,0,1,Maison,151,3,T,terres,,,4820,-2.229471,48.410448
2023-250071,2023-07-18,000001,Vente,240410,5,,LA HAUTE BOYERE,B809,22980,22180,Plélan-le-Petit,22,,,22180000WK0026,,,,,,,,,,,,,0,1,Maison,151,3,S,sols,,,930,-2.229471,48.410448
2023-250191,2023-07-21,000001,Vente,115000,7,,PL DE L EGLISE,0032,22980,22180,Plélan-le-Petit,22,,,22180000AE0047,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,49,-2.220637,48.434275
2023-250191,2023-07-21,000001,Vente,115000,7,,PL DE L EGLISE,0032,22980,22180,Plélan-le-Petit,22,,,22180000AE0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,-2.220637,48.434275
2023-250545,2023-08-03,000001,Vente,180000,8,,RUE DE L AVENIR,0005,22980,22180,Plélan-le-Petit,22,,,22180000AD0076,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,-2.213662,48.427466
2023-250545,2023-08-03,000001,Vente,180000,8,,RUE DE L AVENIR,0005,22980,22180,Plélan-le-Petit,22,,,22180000AD0076,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,625,-2.213662,48.427466
2023-250564,2023-07-31,000001,Vente,85000,,,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AD0042,,,,,,,,,,,,,0,,,,,L,landes,,,2081,-2.216743,48.429679
2023-251898,2023-09-25,000001,Vente,8500,,,PETITE JANAIS DE CROIX ROU,C158,22980,22180,Plélan-le-Petit,22,,,22180000WN0105,,,,,,,,,,,,,0,,,,,L,landes,,,7190,-2.224968,48.416634
2023-252152,2023-09-25,000001,Vente,40000,,,RUE DES ROUAIRIES,0090,22980,22180,Plélan-le-Petit,22,,,22180000AB0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-2.217148,48.432115
2023-252856,2023-10-02,000002,Vente,90000,30,,RUE DE LA VALLEE,0125,22980,22180,Plélan-le-Petit,22,,,22180000WP0213,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-252856,2023-10-02,000002,Vente,90000,30,,RUE DE LA VALLEE,0125,22980,22180,Plélan-le-Petit,22,,,22180000WP0213,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-252856,2023-10-02,000002,Vente,90000,30,,RUE DE LA VALLEE,0125,22980,22180,Plélan-le-Petit,22,,,22180000WP0213,,,,,,,,,,,,,0,1,Maison,98,3,,,,,,,
2023-253296,2023-10-13,000001,Vente,185000,3,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WN0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,-2.233527,48.421664
2023-253296,2023-10-13,000001,Vente,185000,3,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WN0135,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,880,-2.233527,48.421664
2023-253296,2023-10-13,000001,Vente,185000,3,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WN0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,-2.233527,48.421664
2023-253296,2023-10-13,000001,Vente,185000,3,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WN0135,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,870,-2.233527,48.421664
2023-253296,2023-10-13,000001,Vente,185000,3,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WN0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,-2.233527,48.421664
2023-253296,2023-10-13,000001,Vente,185000,3,,LA VILLE ES AINS,C504,22980,22180,Plélan-le-Petit,22,,,22180000WN0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,-2.233527,48.421664
2023-253789,2023-10-09,000002,Vente,300000,24,,LA VILLE DE L EAU,C503,22980,22180,Plélan-le-Petit,22,,,22180000WP0085,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,180,-2.245391,48.427489
2023-253789,2023-10-09,000002,Vente,300000,24,,LA VILLE DE L EAU,C503,22980,22180,Plélan-le-Petit,22,,,22180000WP0085,,,,,,,,,,,,,0,1,Maison,163,6,T,terres,,,820,-2.245391,48.427489
2023-253789,2023-10-09,000002,Vente,300000,26,,LA VILLE DE L EAU,C503,22980,22180,Plélan-le-Petit,22,,,22180000WP0216,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-253789,2023-10-09,000002,Vente,300000,26,,LA VILLE DE L EAU,C503,22980,22180,Plélan-le-Petit,22,,,22180000WP0216,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,,
2023-253895,2023-10-27,000001,Vente,140000,33,,RUE DE LA JANAIE,0050,22980,22180,Plélan-le-Petit,22,,,22180000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,-2.214157,48.435271
2023-253895,2023-10-27,000001,Vente,140000,33,,RUE DE LA JANAIE,0050,22980,22180,Plélan-le-Petit,22,,,22180000AA0155,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,957,-2.214157,48.435271
2023-254367,2023-11-09,000001,Vente,44814.5,,,LA LANDE DU BREIL,B981,22980,22180,Plélan-le-Petit,22,,,22180000WS0031,,,,,,,,,,,,,0,,,,,T,terres,,,18530,-2.244844,48.445316
2023-254367,2023-11-09,000001,Vente,44814.5,,,LE BAS BREIL,B019,22980,22180,Plélan-le-Petit,22,,,22180000WS0154,,,,,,,,,,,,,0,,,,,T,terres,,,13155,-2.241831,48.444687
2023-254367,2023-11-09,000001,Vente,44814.5,,,LE BAS BREIL,B019,22980,22180,Plélan-le-Petit,22,,,22180000WS0154,,,,,,,,,,,,,0,,,,,T,terres,,,13155,-2.241831,48.444687
2023-254367,2023-11-09,000001,Vente,44814.5,,,LES PERRIERES,C089,22980,22180,Plélan-le-Petit,22,,,22180000WS0158,,,,,,,,,,,,,0,,,,,T,terres,,,25769,-2.23809,48.446778
2023-254367,2023-11-09,000001,Vente,44814.5,,,LE CLOS PEPIN,B385,22980,22180,Plélan-le-Petit,22,,,22180000WT0013,,,,,,,,,,,,,0,,,,,T,terres,,,14265,-2.236156,48.44157
2023-254367,2023-11-09,000001,Vente,44814.5,,,LE CLOS PEPIN,B385,22980,22180,Plélan-le-Petit,22,,,22180000WT0013,,,,,,,,,,,,,0,,,,,T,terres,,,4755,-2.236156,48.44157
2023-255466,2023-11-14,000001,Vente,67900,,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,,
2023-255467,2023-11-14,000001,Vente,42500,,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,,
2023-255563,2023-12-08,000001,Vente,50000,,,LE MEZERAY,C034,22980,22180,Plélan-le-Petit,22,,,22180000WM0022,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-2.241922,48.416777
2023-255563,2023-12-08,000001,Vente,50000,5,,LE MEZERAY,C034,22980,22180,Plélan-le-Petit,22,,,22180000WM0111,,,,,,,,,,,,,0,,,,,T,terres,,,126649,-2.241248,48.414074
2023-255609,2023-12-08,000001,Vente,59900,,,RUE DE LA FONTAINE,0036,22980,22180,Plélan-le-Petit,22,,,22180000AD0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,,
2023-255686,2023-12-08,000001,Vente,4000,,,SUR LES PRES,C360,22980,22180,Plélan-le-Petit,22,,,22180000WA0057,,,,,,,,,,,,,0,,,,,L,landes,,,3060,-2.212059,48.448716
2023-255686,2023-12-08,000001,Vente,4000,,,LE CLOS DE LA CROIX,B274,22980,22180,Plélan-le-Petit,22,,,22180000WC0007,,,,,,,,,,,,,0,,,,,T,terres,,,6810,-2.21938,48.440778
2023-256070,2023-12-04,000001,Vente,205000,2,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AB0021,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,-2.217771,48.433257
2023-256070,2023-12-04,000001,Vente,205000,2,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.217771,48.433257
2023-256070,2023-12-04,000001,Vente,205000,2,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AB0021,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,751,-2.217771,48.433257
2023-256070,2023-12-04,000001,Vente,205000,2,,RUE DU CAS DES NOES,0014,22980,22180,Plélan-le-Petit,22,,,22180000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,751,-2.217771,48.433257
2023-256767,2023-12-19,000001,Vente,595000,18,,RUE DE LA CROIX BRIAND,0030,22980,22180,Plélan-le-Petit,22,,,22180000AA0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,364,-2.220614,48.435457
2023-256767,2023-12-19,000001,Vente,595000,18,,RUE DE LA CROIX BRIAND,0030,22980,22180,Plélan-le-Petit,22,,,22180000AA0113,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,364,-2.220614,48.435457
2023-256767,2023-12-19,000001,Vente,595000,18,,RUE DE LA CROIX BRIAND,0030,22980,22180,Plélan-le-Petit,22,,,22180000AA0113,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,364,-2.220614,48.435457