siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606839,00017,21760683900017,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217606839,00025,21760683900025,O,1983-12-21,NN,,,2021-06-16T14:40:23,false,4,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2016-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217606839,00033,21760683900033,O,1989-02-09,NN,,,2019-11-14T14:00:58,false,3,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES POMMIERS,,,,55.30Z,NAFRev2,N,,,0,,,,,,
217606839,00041,21760683900041,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2007-02-17,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,0.832443,49.881712,0.38,street,Rue de la Cordonnerie 76740 Sotteville-sur-Mer,76683_0037,D,RUE DE LA CORDONNERIE,
217606839,00058,21760683900058,O,1997-12-25,NN,,,2019-11-14T14:00:58,false,2,MAIRIE,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2007-02-17,F,SERVICE D EAU,,,,41.0Z,NAFRev1,N,0.832443,49.881712,0.38,street,Rue de la Cordonnerie 76740 Sotteville-sur-Mer,76683_0037,D,RUE DE LA CORDONNERIE,
257602268,00019,25760226800019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267602506,00011,26760250600011,O,1988-04-13,NN,,,2020-08-19T11:08:15,true,4,,,,,MAIRIE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.832443,49.881712,0.38,street,Rue de la Cordonnerie 76740 Sotteville-sur-Mer,76683_0037,G,RUE DE LA CORDONNERIE,
277601746,00013,27760174600013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
306166786,00013,30616678600013,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU BOUT DE BAS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.827147,49.88428,0.95,street,Rue du Bout de Bas 76740 Sotteville-sur-Mer,76683_0023,G,RUE DU BOUT DE BAS,
306167768,00010,30616776800010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU BOUT DE BAS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.827147,49.88428,0.95,street,Rue du Bout de Bas 76740 Sotteville-sur-Mer,76683_0023,G,RUE DU BOUT DE BAS,
307174698,00018,30717469800018,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
308063163,00015,30806316300015,O,1900-01-01,,,,2019-11-14T14:00:58,true,4,,,,,LE BOUT DU BAS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.2V,NAF1993,N,0.827147,49.88428,0.86,street,Rue du Bout de Bas 76740 Sotteville-sur-Mer,76683_0023,G,RUE DU BOUT DE BAS,
314267501,00026,31426750100026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315318816,00016,31531881600016,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
317394740,00011,31739474000011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOUT DU HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.830605,49.877539,0.75,locality,Le Bout de Haut 76740 Sotteville-sur-Mer,76683_B006,G,LE BOUT DE HAUT,
319175725,00013,31917572500013,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
323156307,00015,32315630700015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323823054,00016,32382305400016,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325348381,00014,32534838100014,O,1982-09-01,01,2020,,2022-08-29T09:18:49,true,3,,170,,RUE,DES ANCIENS RESERVOIRS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.834897,49.879981,0.94,housenumber,170 Rue des Anciens Reservoirs 76740 Sotteville-sur-Mer,76683_0008_00170,G,170 RUE DES ANCIENS RESERVOIRS,
326543519,00010,32654351900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326647161,00016,32664716100016,O,1983-01-01,NN,,,2023-05-05T20:18:55,true,5,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327055323,00015,32705532300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
333390946,00015,33339094600015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,18.06,NAP,N,,,0,,,,,,
334512712,00012,33451271200012,O,1985-12-27,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334529708,00011,33452970800011,O,1986-01-06,NN,,,2019-11-14T14:00:58,true,5,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
334961455,00014,33496145500014,O,1986-01-15,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DE L'AUMONE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.828546,49.883312,0.83,street,Chemin de l’Aumone 76740 Sotteville-sur-Mer,76683_0015,G,CHEMIN DE L AUMONE,
337815476,00029,33781547600029,O,1993-12-25,01,2020,,2022-08-29T09:24:37,true,3,,,,,,76740,SOTTEVILLE-SUR-MER,,CEDEX 13,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
338199805,00015,33819980500015,O,1986-07-02,NN,,,2019-11-14T14:00:58,false,3,,,,,LE BOUT DU HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,0.830605,49.877539,0.75,locality,Le Bout de Haut 76740 Sotteville-sur-Mer,76683_B006,G,LE BOUT DE HAUT,
338199805,00023,33819980500023,O,1995-07-01,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DE BEAIMONT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,0.830565,49.8842,0.78,street,Rue de Beaumont 76740 Sotteville-sur-Mer,76683_0020,G,RUE DE BEAUMONT,
338356116,00016,33835611600016,O,1986-07-01,01,2020,4321AB,2022-08-29T09:24:59,true,4,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
340286863,00014,34028686300014,O,1987-02-01,NN,,,2019-11-14T14:00:58,true,5,,,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,55.10Z,NAFRev2,N,0.829708,49.882022,0.85,street,Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072,G,PLACE DE LA LIBERATION,
343078937,00012,34307893700012,O,1987-10-01,,,,2019-11-14T14:00:58,false,3,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1993-10-09,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
351355821,00015,35135582100015,O,,,,,2019-11-14T14:00:58,true,1,,,,PL,DE L'EGLISE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,67.01,NAP,N,0.835042,49.881439,0.35,street,Cite du Clos de l’Argant 76740 Sotteville-sur-Mer,76683_i470ab,G,CITE DU CLOS DE L ARGANT,
353547623,00010,35354762300010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
378016158,00016,37801615800016,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RES,LE CLOS D ARGANT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,87.07,NAP,N,0.835746,49.881385,0.59,housenumber,6 Cite du Clos de l’Argant 76740 Sotteville-sur-Mer,76683_i470ab_00006,G,6 CITE DU CLOS DE L ARGANT,
378167506,00013,37816750600013,O,1990-05-05,NN,,,2019-11-14T14:00:58,true,4,,,,PL,DE L'EGLISE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,55.3A,NAFRev1,O,0.835042,49.881439,0.35,street,Cite du Clos de l’Argant 76740 Sotteville-sur-Mer,76683_i470ab,G,CITE DU CLOS DE L ARGANT,
380797118,00011,38079711800011,O,1991-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380811505,00011,38081150500011,O,1991-01-28,NN,,,2019-11-14T14:00:58,true,4,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387752033,00010,38775203300010,O,1986-04-28,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOUT DU BAS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,0.827147,49.88428,0.86,street,Rue du Bout de Bas 76740 Sotteville-sur-Mer,76683_0023,G,RUE DU BOUT DE BAS,
388059719,00012,38805971900012,O,1992-01-01,NN,,,2019-11-14T14:00:58,true,3,CIDEX 3,,,RUE,DU BEAU MONT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.830565,49.8842,0.64,street,Rue de Beaumont 76740 Sotteville-sur-Mer,76683_0020,G,RUE DE BEAUMONT,
388502130,00015,38850213000015,O,1992-07-06,NN,,,2019-11-14T14:00:58,true,3,,,,LD,FRIMOUSSE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834052,49.880331,0.93,street,Rue de Frimousse 76740 Sotteville-sur-Mer,76683_0052,G,RUE DE FRIMOUSSE,
392957262,00018,39295726200018,O,1993-10-09,NN,,,2019-11-14T14:00:58,false,6,,,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,10.13B,NAFRev2,N,0.829708,49.882022,0.85,street,Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072,G,PLACE DE LA LIBERATION,
392957262,00034,39295726200034,O,2013-09-19,,,,2019-11-14T14:00:58,true,2,,7,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,56.30Z,NAFRev2,N,0.829452,49.881847,0.86,housenumber,7 Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072_00007,G,7 PLACE DE LA LIBERATION,
393394473,00010,39339447300010,O,1993-10-20,NN,,,2019-11-14T14:00:58,true,3,,,,,LE JARDINET,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,-1.5283299,47.1956802,0.89,poi.allotments,Le Jardinet (Jardins familiaux) Nantes,https://osm.org/way/370882360,G,,
397768573,00016,39776857300016,O,1992-07-06,01,2020,,2022-08-29T09:19:11,true,4,,,,,MAIRIE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2021-07-21,A,,,,,93.29Z,NAFRev2,O,0.832443,49.881712,0.38,street,Rue de la Cordonnerie 76740 Sotteville-sur-Mer,76683_0037,G,RUE DE LA CORDONNERIE,
399035971,00015,39903597100015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LES GIMBLAYS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0N,NAF1993,N,0.836256,49.876278,0.79,street,Rue des Gimblays 76740 Sotteville-sur-Mer,76683_0053,G,RUE DES GIMBLAYS,
401097209,00027,40109720900027,O,2013-09-20,,,,2021-02-23T11:25:05,true,1,,300,,RUE,FRIMOUSSE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,0.834569,49.880131,0.94,housenumber,300 Rue de Frimousse 76740 Sotteville-sur-Mer,76683_0052_00300,G,300 RUE DE FRIMOUSSE,
403799554,00023,40379955400023,O,2008-11-25,,,,2019-11-14T14:00:58,false,2,,4,,CHE,DU HALLAGE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,38.32Z,NAFRev2,N,0.835527,49.881728,0.37,housenumber,4 Cite du Clos de l’Argant 76740 Sotteville-sur-Mer,76683_i470ab_00004,G,4 CITE DU CLOS DE L ARGANT,
404521452,00015,40452145200015,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404521460,00018,40452146000018,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408008225,00018,40800822500018,O,1986-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408260024,00018,40826002400018,O,1996-07-15,NN,,,2019-11-14T14:00:58,true,6,LE BOUT DU HAUT,,,RUE,JEAN ANTHEAUME,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,56.10C,NAFRev2,N,0.830158,49.880099,0.95,street,Rue Jean Antheaume 76740 Sotteville-sur-Mer,76683_0062,G,RUE JEAN ANTHEAUME,
408260024,00026,40826002400026,O,2003-11-01,NN,,,2019-11-14T14:00:58,false,4,LE BOUT DU HAUT,,,RUE,JEAN ANTHEAUME,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2009-04-01,F,CAMPING DES POMMIERS,,,,55.30Z,NAFRev2,N,0.830158,49.880099,0.95,street,Rue Jean Antheaume 76740 Sotteville-sur-Mer,76683_0062,G,RUE JEAN ANTHEAUME,
409710266,00019,40971026600019,O,1997-01-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412348070,00027,41234807000027,P,2022-10-03,,,,2023-01-09T11:02:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SOTTEVILLE-SUR-MER,,[ND],76683,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
418715827,00022,41871582700022,O,2003-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,JEAN ANTHEAUME,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,0.830158,49.880099,0.95,street,Rue Jean Antheaume 76740 Sotteville-sur-Mer,76683_0062,G,RUE JEAN ANTHEAUME,
419539721,00029,41953972100029,O,2005-01-01,,,,2019-11-14T14:00:58,true,3,,,,RUE,DU BOUT DE BAS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,N,0.827147,49.88428,0.95,street,Rue du Bout de Bas 76740 Sotteville-sur-Mer,76683_0023,G,RUE DU BOUT DE BAS,
421079351,00019,42107935100019,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,6,,,,,LE BOUT DE HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.830605,49.877539,0.93,locality,Le Bout de Haut 76740 Sotteville-sur-Mer,76683_B006,G,LE BOUT DE HAUT,
423221316,00015,42322131600015,O,1999-01-01,NN,,,2022-11-11T08:44:36,true,4,,,,RUE,FRIMOUSSE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,90.03A,NAFRev2,N,0.834052,49.880331,0.94,street,Rue de Frimousse 76740 Sotteville-sur-Mer,76683_0052,G,RUE DE FRIMOUSSE,
427856984,00013,42785698400013,O,1968-01-01,NN,,,2023-07-03T21:21:53,true,4,CIDEX 18,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431952878,00020,43195287800020,O,2022-04-26,,,,2023-04-15T03:38:51,false,2,,,,,LE BUISSONNET,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,01.50Z,NAFRev2,N,0.8096189,47.3278515,0.89,poi.platform,Le Buissonnet (Plateforme) Azay-sur-Cher,https://osm.org/way/400647886,G,,
433999000,00030,43399900000030,O,2017-04-01,,,,2022-08-01T08:39:51,true,2,,,,,LE BOUT DE HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,55.20Z,NAFRev2,N,0.830605,49.877539,0.93,locality,Le Bout de Haut 76740 Sotteville-sur-Mer,76683_B006,G,LE BOUT DE HAUT,
434644902,00018,43464490200018,O,2001-02-01,01,2020,,2022-08-29T09:12:51,true,4,,551,,RUE,DU BOUT D'HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.82972,49.873772,0.87,housenumber,551 Rue du Bout de Haut 76740 Sotteville-sur-Mer,76683_0025_00551,G,551 RUE DU BOUT DE HAUT,
438231227,00010,43823122700010,O,1990-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU BOUT DU HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.830073,49.876463,0.89,street,Rue du Bout de Haut 76740 Sotteville-sur-Mer,76683_0025,G,RUE DU BOUT DE HAUT,
438588287,00013,43858828700013,O,2001-06-01,NN,,,2019-11-14T14:00:58,true,7,,7,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,DUMOUTIER AGNES,47.11B,NAFRev2,N,0.829452,49.881847,0.86,housenumber,7 Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072_00007,G,7 PLACE DE LA LIBERATION,
439578600,00017,43957860000017,P,2001-10-01,,,,2021-04-28T19:32:38,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOTTEVILLE-SUR-MER,,[ND],76683,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
441875416,00014,44187541600014,O,2002-03-14,NN,,,2019-11-14T14:00:58,false,4,BIBLIOTHEQUE,,,RTE,DE VEULES LES ROSES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.99Z,NAFRev2,O,0.828055,49.881711,0.86,street,Route de Veules les Roses 76740 Sotteville-sur-Mer,76683_ju99pm,G,ROUTE DE VEULES LES ROSES,
441875416,00022,44187541600022,O,2011-04-01,01,2020,,2022-08-29T09:17:59,true,1,,2,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,94.99Z,NAFRev2,O,0.830012,49.881954,0.86,housenumber,2 Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072_00002,G,2 PLACE DE LA LIBERATION,
443352315,00024,44335231500024,O,2007-01-02,,,,2019-11-14T14:00:58,true,4,,130,,CHE,DES FORRIERES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,0.828087,49.879844,0.85,housenumber,130 Chemin des Forrieres 76740 Sotteville-sur-Mer,76683_0048_00130,G,130 CHEMIN DES FORRIERES,
444816821,00011,44481682100011,O,2003-01-01,01,2020,,2022-08-29T09:20:57,true,4,,,,RTE,DE VEULES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.828005,49.881603,0.81,street,Route de Veules 76740 Sotteville-sur-Mer,76683_0110,G,ROUTE DE VEULES,
449914969,00026,44991496900026,O,2004-08-26,00,2020,,2022-08-29T09:04:42,true,4,,,,RUE,JEAN ANTHEAUME,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,0.830158,49.880099,0.95,street,Rue Jean Antheaume 76740 Sotteville-sur-Mer,76683_0062,G,RUE JEAN ANTHEAUME,
489929190,00036,48992919000036,O,2018-01-01,,,,2019-11-14T14:00:58,false,1,,177,,CHE,DES DOUANIERS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,71.11Z,NAFRev2,N,0.831799,49.880088,0.86,housenumber,177 Chemin des Douaniers 76740 Sotteville-sur-Mer,76683_0041_00177,G,177 CHEMIN DES DOUANIERS,
489991505,00012,48999150500012,O,2006-05-04,,,,2019-11-14T14:00:58,true,2,SALLE LA GRANGE,,,,,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
490038999,00028,49003899900028,O,2008-01-28,,,,2019-11-14T14:00:58,false,2,,5,,,CLOS DE L'ARGANT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90D,NAFRev2,N,0.835504,49.88161,0.93,housenumber,5 Cite du Clos de l’Argant 76740 Sotteville-sur-Mer,76683_i470ab_00005,G,5 CITE DU CLOS DE L ARGANT,
490115607,00031,49011560700031,O,2020-09-30,,,,2021-04-23T08:36:14,true,2,,29,,CHE,DES SOUPIRS,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,93.29Z,NAFRev2,N,0.83281,49.882287,0.84,housenumber,29 Chemin des Soupirs 76740 Sotteville-sur-Mer,76683_0090_00029,G,29 CHEMIN DES SOUPIRS,
491734182,00018,49173418200018,O,2006-09-29,,,,2019-11-14T14:00:58,true,2,,59,,RUE,FRIMOUSSE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.832398,49.881218,0.94,housenumber,59 Rue de Frimousse 76740 Sotteville-sur-Mer,76683_0052_00059,G,59 RUE DE FRIMOUSSE,
494291859,00010,49429185900010,O,2007-01-08,,,,2019-11-14T14:00:58,true,2,,142,,RUE,DU BOUT DE HAUT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.829823,49.87745,0.95,housenumber,142 Rue du Bout de Haut 76740 Sotteville-sur-Mer,76683_0025_00142,G,142 RUE DU BOUT DE HAUT,
494782287,00010,49478228700010,O,2007-04-01,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2010-05-11,F,LES EMBRUNS,,,,56.10A,NAFRev2,O,0.829708,49.882022,0.85,street,Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072,G,PLACE DE LA LIBERATION,
497725002,00016,49772500200016,O,2007-04-01,NN,,,2019-11-14T14:00:58,false,3,,1,,CHE,DES CHENES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,01.50Z,NAFRev2,O,0.829697,49.879063,0.81,housenumber,1 Chemin des Chenes 76740 Sotteville-sur-Mer,76683_06lnd9_00001,G,1 CHEMIN DES CHENES,
497725002,00024,49772500200024,O,2012-02-17,NN,,,2020-08-25T10:42:06,true,2,,73,,RUE,DES CHENES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,68.20B,NAFRev2,N,0.83091,49.879224,0.68,housenumber,73 Chemin des Chenes 76740 Sotteville-sur-Mer,76683_06lnd9_00073,G,73 CHEMIN DES CHENES,
498450733,00023,49845073300023,O,2014-01-01,01,2020,,2022-08-29T09:30:15,true,1,,50,,CHE,DES FORRIERES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,03.11Z,NAFRev2,O,0.828038,49.880377,0.85,housenumber,50 Chemin des Forrieres 76740 Sotteville-sur-Mer,76683_0048_00050,G,50 CHEMIN DES FORRIERES,
499396620,00035,49939662000035,O,2012-04-01,NN,,,2021-02-23T14:07:57,true,3,,315,,CHE,DES CHENES,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,86.90E,NAFRev2,N,0.833292,49.878411,0.83,housenumber,315 Chemin des Chenes 76740 Sotteville-sur-Mer,76683_06lnd9_00315,G,315 CHEMIN DES CHENES,
500180989,00013,50018098900013,O,2007-10-01,,,,2019-11-14T14:00:58,true,2,,337,,RUE,FRIMOUSSE,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,0.835101,49.879744,0.94,housenumber,337 Rue de Frimousse 76740 Sotteville-sur-Mer,76683_0052_00337,G,337 RUE DE FRIMOUSSE,
500244389,00010,50024438900010,O,2007-09-01,,,,2019-11-14T14:00:58,false,3,,7,,PL,DE LA LIBERATION,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2011-02-28,F,LE POINT DE CHUTE,,,,56.30Z,NAFRev2,N,0.829452,49.881847,0.86,housenumber,7 Place de la Liberation 76740 Sotteville-sur-Mer,76683_0072_00007,G,7 PLACE DE LA LIBERATION,
502521594,00015,50252159400015,O,2004-02-27,,,,2019-11-14T14:00:58,true,1,CHEZ MR LEGOIS THIERRY,,,RUE,MARECHAL,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2004-02-27,A,,,,,94.99Z,NAFRev2,N,0.829281,49.879694,0.94,street,Rue Marechal 76740 Sotteville-sur-Mer,76683_0078,G,RUE MARECHAL,
502900962,00015,50290096200015,O,2008-03-01,,,,2019-11-14T14:00:58,true,1,,145,,RUE,ARGANT,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,0.834564,49.880682,0.87,housenumber,145 Rue de l’Argant 76740 Sotteville-sur-Mer,76683_0012_00145,G,145 RUE DE L ARGANT,
510671332,00011,51067133200011,O,2009-02-20,00,2020,,2022-08-29T09:14:08,true,4,,240,,RUE,JEAN ANTHEAUME,76740,SOTTEVILLE-SUR-MER,,,76683,,,,,,,,,,,,,,,,,,,2020-05-06,F,,,,,56.30Z,NAFRev2,O,0.829554,49.879234,0.95,housenumber,240 Rue Jean Antheaume 76740 Sotteville-sur-Mer,76683_0062_00240,G,240 RUE JEAN ANTHEAUME,