siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004953,00018,21500495300018,O,1983-03-01,01,2018,,2020-08-25T10:17:33,true,3,,1,,RUE,DES BRUYERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.201914,48.767266,0.93,housenumber,1 Rue des Bruyères 50370 Saint-Jean-du-Corail-des-Bois,50495_0040_00001,G,1 RUE DES BRUYERES,
265002832,00011,26500283200011,O,1995-12-25,,,,2017-08-06T14:12:48,true,4,MAIRIE,1,,RUE,DES BRUYERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-1.201914,48.767266,0.93,housenumber,1 Rue des Bruyères 50370 Saint-Jean-du-Corail-des-Bois,50495_0040_00001,G,1 RUE DES BRUYERES,
323912683,00014,32391268300014,O,1981-12-23,NN,,,2020-02-11T15:50:14,true,4,,,,,MAIRIE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327209342,00028,32720934200028,O,1988-01-01,01,2018,,2020-08-25T10:32:25,true,5,,4,,RUE,DU PONT D AVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.61Z,NAFRev2,O,-1.203598,48.781247,0.93,housenumber,4 Rue du Pont d'Avy 50370 Saint-Jean-du-Corail-des-Bois,50495_88s25w_00004,G,4 RUE DU PONT D AVY,
327797049,00019,32779704900019,O,,NN,,,,true,1,,,,,BOURG,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
332697606,00025,33269760600025,O,1994-01-01,01,2018,,2020-08-25T10:35:45,true,4,,,,,LE BOURG,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334214921,00010,33421492100010,O,1985-12-01,NN,,,2016-12-02T04:31:43,true,4,,,,,LA FULONNIERE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391768199,00013,39176819900013,O,1993-04-22,NN,,,2018-09-29T12:19:30,true,5,,,,,LE LOGIS,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
404805400,00011,40480540000011,O,1980-12-31,NN,,,2016-10-28T09:27:37,false,4,,,,,LE MONTJOUY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404805418,00013,40480541800013,O,1976-12-31,NN,,,2016-01-26T16:41:49,false,5,,,,,VERTE SALLE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.2A,NAFRev1,N,-1.579901,47.501453,0.89,poi.community_centre,Salle Verte (Salle des fêtes) Saffré,https://osm.org/way/97445419,G,,
404805418,00021,40480541800021,O,2003-05-31,,,,2016-01-26T16:41:49,true,1,,16,,RUE,DU PONT D'AVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2003-05-31,A,,,,,68.20A,NAFRev2,N,-1.212282,48.767636,0.93,housenumber,16 Rue du Pont d'Avy 50370 Saint-Jean-du-Corail-des-Bois,50495_88s25w_00016,G,16 RUE DU PONT D AVY,
404805426,00016,40480542600016,O,1984-12-31,NN,,,2021-02-23T11:29:06,true,4,,,,,LES CHANTELLIERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404805434,00010,40480543400010,O,1988-12-31,NN,,,2019-01-09T08:10:33,true,4,,,,,LA VANDRINIERE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404805442,00013,40480544200013,O,1988-12-31,NN,,,,true,4,,,,,LA FULONNIERE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404875411,00013,40487541100013,O,1978-12-31,NN,,,,true,4,,,,,LE LOGIS,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,-0.7441561,46.3300363,0.89,poi.castle,Le Logis (Château) Damvix,https://osm.org/node/3921736067,G,,
408315224,00027,40831522400027,O,2017-01-01,,,,2021-02-23T11:30:28,true,1,1 RUE DE BRECEY,,,,LA MERCERIE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4430772,46.7900597,0.89,poi.track,Chemin de la Mercerie Bellevigny,https://osm.org/way/38422677,G,,
408326569,00014,40832656900014,O,1991-11-01,NN,,,,true,4,,,,,LE BOURG,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408326577,00017,40832657700017,O,1990-01-01,NN,,,2019-07-08T07:54:43,true,4,,4,,RUE,DU PONT D AVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.203598,48.781247,0.93,housenumber,4 Rue du Pont d'Avy 50370 Saint-Jean-du-Corail-des-Bois,50495_88s25w_00004,G,4 RUE DU PONT D AVY,
420722142,00015,42072214200015,O,1998-10-01,NN,,,2017-05-04T01:11:42,true,5,,2,,RUE,DU PONT DAVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.41Z,NAFRev2,O,-1.205686,48.782549,0.93,housenumber,2 Rue du Pont Davy 50370 Saint-Jean-du-Corail-des-Bois,50495_0050_00002,G,2 RUE DU PONT DAVY,
430948430,00011,43094843000011,O,1974-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LES CHANTELLIERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430948448,00013,43094844800013,O,1975-01-01,NN,,,2008-01-05T01:57:35,true,3,,,,,LES CHANTELLIERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430950667,00013,43095066700013,O,1989-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LA PICHARDIERE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.4739212,47.5402656,0.89,poi.track,Chemin de la Pichardière Abbaretz,https://osm.org/way/287740884,G,,
438473159,00012,43847315900012,O,2001-05-01,NN,,,2008-01-04T20:12:16,true,3,,,,,LA FULONNIERE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448717009,00014,44871700900014,O,2003-06-01,NN,,,2006-10-31T05:17:22,true,4,,14,,RUE,DU PONT D'AVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.213682,48.766209,0.93,housenumber,14 Rue du Pont d'Avy 50370 Saint-Jean-du-Corail-des-Bois,50495_88s25w_00014,G,14 RUE DU PONT D AVY,
480649920,00018,48064992000018,O,2005-01-01,,,,2021-01-27T03:36:42,true,3,,,,,LA VERTE SALLE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,1.9756576,48.9145787,0.89,poi.track,Chemin de la Verte Salle Orgeval,https://osm.org/way/102545026,G,,
514423664,00010,51442366400010,O,2009-08-24,,,,2015-01-13T19:23:45,true,2,LE LOGIS,7,,RUE,DU PONT DAVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-1.21179,48.760257,0.93,housenumber,7 Rue du Pont Davy 50370 Saint-Jean-du-Corail-des-Bois,50495_0050_00007,G,7 RUE DU PONT DAVY,
531462638,00028,53146263800028,O,2018-02-01,,,,2021-02-23T15:50:39,true,1,,1,,RUE,BELLEVUE,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,47.99A,NAFRev2,N,-1.194004,48.779002,0.8,housenumber,1 Rue Belle Vue 50370 Saint-Jean-du-Corail-des-Bois,50495_0020_00001,G,1 RUE BELLE VUE,
534071576,00019,53407157600019,O,2011-08-09,,,,2014-07-04T11:07:10,false,2,,5,,RUE,DES 5 TOURNEES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,47.89Z,NAFRev2,N,-1.20727,48.763012,0.93,housenumber,5 Rue des 5 Tournees 50370 Saint-Jean-du-Corail-des-Bois,50495_0060_00005,G,5 RUE DES 5 TOURNEES,
538697517,00018,53869751700018,O,2012-01-01,,,,2017-02-08T04:25:00,true,2,,,,,CHANTELLIERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.210559,48.7723242,0.77,poi.track,Chemin des Chantelières Saint-Jean-du-Corail-des-Bois,https://osm.org/way/366648647,G,,
753190305,00031,75319030500031,O,2016-06-27,,,8121ZZ,2018-07-07T04:17:34,true,2,LE LOGIS,11,,RUE,DU PONT DAVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,MD NETTOYAGE,81.21Z,NAFRev2,N,-1.21179,48.760257,0.93,housenumber,11 Rue du Pont Davy 50370 Saint-Jean-du-Corail-des-Bois,50495_0050_00011,G,11 RUE DU PONT DAVY,
791043763,00014,79104376300014,O,2012-11-01,,,,2013-09-10T08:43:28,true,2,,17,,RUE,DES 5 TOURNEES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,N,-1.209485,48.768955,0.93,housenumber,17 Rue des 5 Tournees 50370 Saint-Jean-du-Corail-des-Bois,50495_0060_00017,G,17 RUE DES 5 TOURNEES,
807542741,00010,80754274100010,O,2014-11-01,,,,2014-11-03T11:08:51,true,1,,6,,RUE,DES BRUYERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,81.21Z,NAFRev2,N,-1.195587,48.77369,0.93,housenumber,6 Rue des Bruyères 50370 Saint-Jean-du-Corail-des-Bois,50495_0040_00006,G,6 RUE DES BRUYERES,
810636084,00016,81063608400016,O,2015-03-01,01,2018,,2020-08-25T11:18:56,true,2,,2,,RUE,DU PONT DAVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,01.41Z,NAFRev2,N,-1.205686,48.782549,0.93,housenumber,2 Rue du Pont Davy 50370 Saint-Jean-du-Corail-des-Bois,50495_0050_00002,G,2 RUE DU PONT DAVY,
827534405,00010,82753440500010,O,2017-01-01,,,,2017-02-08T04:24:59,true,1,,4,,RUE,DES CINQ TOURNEES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,-1.209127,48.767379,0.7,housenumber,4 Rue des 5 Tournees 50370 Saint-Jean-du-Corail-des-Bois,50495_0060_00004,G,4 RUE DES 5 TOURNEES,
839842838,00014,83984283800014,O,2018-05-25,,,,2018-05-26T03:37:33,true,1,,2,,RUE,DU PONT DAVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,01.49Z,NAFRev2,N,-1.205686,48.782549,0.93,housenumber,2 Rue du Pont Davy 50370 Saint-Jean-du-Corail-des-Bois,50495_0050_00002,G,2 RUE DU PONT DAVY,
844904037,00018,84490403700018,O,2018-12-28,,,,2021-02-23T18:04:54,true,2,,4,,RUE,DU PONT DAVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,O,-1.203624,48.781261,0.93,housenumber,4 Rue du Pont Davy 50370 Saint-Jean-du-Corail-des-Bois,50495_0050_00004,G,4 RUE DU PONT DAVY,
845130418,00013,84513041800013,O,2019-02-01,,,,2019-01-09T08:10:33,true,1,,1,,RUE,DU PONT D'AVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,O,-1.202909,48.776471,0.93,housenumber,1 Rue du Pont d'Avy 50370 Saint-Jean-du-Corail-des-Bois,50495_88s25w_00001,G,1 RUE DU PONT D AVY,
879390342,00019,87939034200019,O,2019-11-01,,,4312AZ,2019-12-03T13:31:19,true,1,,6,,RUE,DES BRUYERES,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,81.30Z,NAFRev2,N,-1.195587,48.77369,0.93,housenumber,6 Rue des Bruyères 50370 Saint-Jean-du-Corail-des-Bois,50495_0040_00006,G,6 RUE DES BRUYERES,
893285296,00016,89328529600016,O,2021-01-01,,,,2021-01-27T03:36:42,true,1,,14,,RUE,DU PONT D'AVY,50370,SAINT-JEAN-DU-CORAIL-DES-BOIS,,,50495,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,-1.213682,48.766209,0.93,housenumber,14 Rue du Pont d'Avy 50370 Saint-Jean-du-Corail-des-Bois,50495_88s25w_00014,G,14 RUE DU PONT D AVY,
