id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-881323,2021-05-05,000001,Vente,25000,,,SOUS LES POIRIERS,B031,52230,52218,Germay,52,,,52218000ZB0013,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3084,5.357513,48.419768
2021-881323,2021-05-05,000001,Vente,25000,,,SOUS LES POIRIERS,B031,52230,52218,Germay,52,,,52218000ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,3206,5.357513,48.419768
2021-881323,2021-05-05,000001,Vente,25000,,,SOUS LES POIRIERS,B031,52230,52218,Germay,52,,,52218000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,14944,5.357513,48.419768
2021-881323,2021-05-05,000001,Vente,25000,,,LE VA,B036,52230,52218,Germay,52,,,52218000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,8935,5.390706,48.39981
2021-881323,2021-05-05,000001,Vente,25000,,,LE VA,B036,52230,52218,Germay,52,,,52218000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2494,5.390706,48.39981
2021-881323,2021-05-05,000001,Vente,25000,,,LE VA,B036,52230,52218,Germay,52,,,52218000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,14135,5.390706,48.39981
2021-881323,2021-05-05,000001,Vente,25000,,,LE CHAMP LE CHEVAL,B005,52230,52218,Germay,52,,,52218000ZI0045,,,,,,,,,,,,,0,,,,,T,terres,,,34344,5.344729,48.404099
2021-881323,2021-05-05,000001,Vente,25000,9001,,LE CHAMP LE CHEVAL,B005,52230,52218,Germay,52,,,52218000ZI0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4227,5.345466,48.403733
