id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,105,6.393239,46.274374
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,58,6.393458,46.273956
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,424,6.393374,46.27431
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,70,6.393643,46.273931
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,263,6.392762,46.274304
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,313,6.390086,46.273542
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2332,,,,,,,,,,,,,0,,,,,T,terres,,,33,6.389926,46.27367
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1487,6.391054,46.273932
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2346,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.389821,46.27375
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2348,,,,,,,,,,,,,0,,,,,T,terres,,,15,6.389848,46.273741
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,56,6.391991,46.274283
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2363,,,,,,,,,,,,,0,,,,,T,terres,,,1,6.389876,46.273729
2020-1056949,2020-02-07,000001,Vente,1,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2366,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,182,6.392971,46.27434
2020-1057018,2020-02-12,000001,Vente,2950,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B2278,,,,,,,,,,,,,0,,,,,T,terres,,,14,6.401126,46.266275
2020-1057018,2020-02-12,000001,Vente,2950,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B2280,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.402304,46.266677
2020-1057019,2020-02-07,000001,Vente,139000,45,,IMP DE LA FERME,0690,74890,74048,Brenthonne,74,,,740480000B2196,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,243,,
2020-1057022,2020-02-12,000001,Vente,,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B1693,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.402424,46.266636
2020-1057022,2020-02-12,000001,Vente,,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B1700,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.402371,46.266301
2020-1057024,2020-02-12,000001,Vente,600,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B2390,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.402444,46.266598
2020-1057024,2020-02-12,000001,Vente,600,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B2393,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.402471,46.266581
2020-1057027,2020-02-19,000002,Vente,200,,,LA FERME,B109,74890,74048,Brenthonne,74,,,740480000B2394,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.40222,46.266722
2020-1057396,2020-03-09,000001,Vente,120000,,,VIGNY,B230,74890,74048,Brenthonne,74,,,740480000D1092,,,,,,,,,,,,,0,,,,,S,sols,,,100,,
2020-1057396,2020-03-09,000001,Vente,120000,,,VIGNY,B230,74890,74048,Brenthonne,74,,,740480000D1093,,,,,,,,,,,,,0,,,,,J,jardins,,,158,,
2020-1057396,2020-03-09,000001,Vente,120000,,,VIGNY,B230,74890,74048,Brenthonne,74,,,740480000D1094,,,,,,,,,,,,,0,,,,,J,jardins,,,149,6.388525,46.268281
2020-1057396,2020-03-09,000001,Vente,120000,,,VIGNY,B230,74890,74048,Brenthonne,74,,,740480000D1983,,,,,,,,,,,,,0,,,,,P,prés,,,64,6.38834,46.268347
2020-1058226,2020-06-18,000001,Vente,432400,247,,RTE DE PUARD,1340,74890,74048,Brenthonne,74,,,740480000B0318,,,,,,,,,,,,,0,1,Maison,119,6,J,jardins,,,1319,6.392776,46.275476
2020-1058226,2020-06-18,000001,Vente,432400,247,,RTE DE PUARD,1340,74890,74048,Brenthonne,74,,,740480000B0318,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,6.392776,46.275476
2020-1058507,2020-07-15,000001,Vente,260000,436,,RTE DE PUARD,1340,74890,74048,Brenthonne,74,,,740480000B0210,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1262,6.392605,46.276997
2020-1058811,2020-07-31,000001,Vente,475000,50,,IMP DES GRANDS CHAMPS 1,0860,74890,74048,Brenthonne,74,,,740480000D1543,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,1300,6.390527,46.266493
2020-1058811,2020-07-31,000001,Vente,475000,50,,IMP DES GRANDS CHAMPS 1,0860,74890,74048,Brenthonne,74,,,740480000D1543,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,6.390527,46.266493
2020-1058811,2020-07-31,000001,Vente,475000,,,LES GRANDS CHAMPS,B123,74890,74048,Brenthonne,74,,,740480000D1545,,,,,,,,,,,,,0,,,,,S,sols,,,473,6.390101,46.266487
2020-1059272,2020-08-27,000003,Vente,215000,,,DUGNY D EN BAS,B101,74890,74048,Brenthonne,74,,,740480000B2538,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,890,6.400403,46.266083
2020-1059272,2020-08-27,000003,Vente,215000,,,DUGNY D EN BAS,B101,74890,74048,Brenthonne,74,,,740480000B2545,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.400659,46.266068
2020-1059635,2020-09-17,000001,Vente,458000,180,,RTE DU PONT DES AMOURS,1250,74890,74048,Brenthonne,74,,,740480000B1512,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,1513,6.397935,46.268156
2020-1059635,2020-09-17,000001,Vente,458000,180,,RTE DU PONT DES AMOURS,1250,74890,74048,Brenthonne,74,,,740480000B1512,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,795,6.397935,46.268156
2020-1059922,2020-10-08,000001,Vente,485000,14,,IMP DE CHATILLON,0390,74890,74048,Brenthonne,74,,,740480000D0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,6.38698,46.266028
2020-1059922,2020-10-08,000001,Vente,485000,,,CHATILLON,B066,74890,74048,Brenthonne,74,,,740480000D1335,,,,,,,,,,,,,0,,,,,J,jardins,,,388,6.387263,46.266178
2020-1059922,2020-10-08,000001,Vente,485000,22,,IMP DE CHATILLON,0390,74890,74048,Brenthonne,74,,,740480000D1809,,,,,,,,,,,,,0,1,Maison,227,9,S,sols,,,422,6.386841,46.265914
2020-1059922,2020-10-08,000001,Vente,485000,,,CHATILLON,B066,74890,74048,Brenthonne,74,,,740480000D1845,,,,,,,,,,,,,0,,,,,P,prés,,,372,6.386895,46.266127
2020-1059924,2020-09-07,000001,Vente,185000,,,LE MARAIS SUD,B150,74890,74048,Brenthonne,74,,,740480000D0254,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,768,6.387257,46.257027
2020-1059924,2020-09-07,000001,Vente,185000,,,LE MARAIS SUD,B150,74890,74048,Brenthonne,74,,,740480000D0255,,,,,,,,,,,,,0,,,,,P,prés,,,1114,6.387415,46.256851
2020-1059924,2020-09-07,000001,Vente,185000,1305,,RTE DE GROS PERRIER,0950,74890,74048,Brenthonne,74,,,740480000D0257,,,,,,,,,,,,,0,1,Maison,43,2,P,prés,,,1388,6.387594,46.256621
2020-1059924,2020-09-07,000001,Vente,185000,1305,,RTE DE GROS PERRIER,0950,74890,74048,Brenthonne,74,,,740480000D0257,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,72,6.387594,46.256621
2020-1059924,2020-09-07,000001,Vente,185000,,,LE MARAIS SUD,B150,74890,74048,Brenthonne,74,,,740480000D0263,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,143,6.387927,46.256611
2020-1060747,2020-11-17,000002,Vente,185000,,,PUARD,B190,74890,74048,Brenthonne,74,,,740480000B2626,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1466,6.39348,46.277375
2020-1060747,2020-11-17,000002,Vente,185000,,,PUARD,B190,74890,74048,Brenthonne,74,,,740480000B2629,,,,,,,,,,,,,0,,,,,P,prés,,,1658,6.393197,46.277192
2020-1060761,2020-11-10,000001,Vente,143270,7,,CHE DU DEVIN,0530,74890,74048,Brenthonne,74,,,740480000B2434,,,3,40.72,,,,,,,,,1,2,Appartement,41,2,,,,,,6.399468,46.277294
2020-1061121,2020-12-04,000001,Vente,537000,56,,CHE DU VIVIER,1720,74890,74048,Brenthonne,74,,,740480000B1570,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,500,6.393704,46.276031
2020-1061121,2020-12-04,000001,Vente,537000,56,,CHE DU VIVIER,1720,74890,74048,Brenthonne,74,,,740480000B1570,,,,,,,,,,,,,0,1,Maison,137,6,J,jardins,,,686,6.393704,46.276031
2020-1061138,2020-12-18,000001,Vente,553730,172,,RTE DE VERAYON,1650,74890,74048,Brenthonne,74,,,740480000B2372,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,881,6.390705,46.273537
2020-1061138,2020-12-18,000001,Vente,553730,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2385,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.390332,46.273367
2020-1061138,2020-12-18,000001,Vente,553730,,,PREFOND,B186,74890,74048,Brenthonne,74,,,740480000B2387,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.390471,46.273448
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2466,,,,,,,,,,,,,0,,,,,T,terres,,,210,6.401133,46.275542
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2467,,,,,,,,,,,,,0,,,,,T,terres,,,219,6.400893,46.275736
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2468,,,,,,,,,,,,,0,,,,,T,terres,,,221,6.400649,46.275966
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2469,,,,,,,,,,,,,0,,,,,T,terres,,,536,6.400431,46.276205
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2470,,,,,,,,,,,,,0,,,,,T,terres,,,343,6.400417,46.276271
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2471,,,,,,,,,,,,,0,,,,,T,terres,,,120,6.400299,46.27634
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2476,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.400425,46.275998
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2477,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.400423,46.276047
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2478,,,,,,,,,,,,,0,,,,,P,prés,,,188,6.400566,46.27592
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2479,,,,,,,,,,,,,0,,,,,P,prés,,,208,6.400811,46.275706
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2480,,,,,,,,,,,,,0,,,,,P,prés,,,366,6.401058,46.27542
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2483,,,,,,,,,,,,,0,,,,,T,terres,,,3,6.400108,46.276257
2020-1061166,2020-12-07,000002,Vente terrain à bâtir,210000,,,GANGUILLY,B115,74890,74048,Brenthonne,74,,,740480000B2484,,,,,,,,,,,,,0,,,,,T,terres,,,630,6.400092,46.27637
2020-1061336,2020-12-02,000001,Vente,275500,456,,RTE DE PUARD,1340,74890,74048,Brenthonne,74,,,740480000B0211,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,53,6.392375,46.277118
2020-1061336,2020-12-02,000001,Vente,275500,,,PUARD,B190,74890,74048,Brenthonne,74,,,740480000B2054,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,362,6.392394,46.277374
2020-1061336,2020-12-02,000001,Vente,275500,,,PUARD,B190,74890,74048,Brenthonne,74,,,740480000B2055,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,28,6.392486,46.277283
2020-1061336,2020-12-02,000001,Vente,275500,,,PUARD,B190,74890,74048,Brenthonne,74,,,740480000B2060,,,,,,,,,,,,,0,,,,,S,sols,,,424,6.392535,46.277191
2020-1061336,2020-12-02,000001,Vente,275500,,,PUARD,B190,74890,74048,Brenthonne,74,,,740480000B2061,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.392481,46.277118
