id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527836,2021-01-06,000001,Vente,180000,37,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0028,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,2193,6.967019,47.720714
2021-1527836,2021-01-06,000001,Vente,180000,37,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0028,,,,,,,,,,,,,0,1,Maison,142,6,E,eaux,ETANG,Etangs,25020,6.967019,47.720714
2021-1527836,2021-01-06,000001,Vente,180000,37,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0028,,,,,,,,,,,,,0,1,Maison,142,6,VE,vergers,,,3757,6.967019,47.720714
2021-1527922,2021-01-18,000001,Vente,227000,9,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0126,,,,,,,,,,,,,0,1,Maison,200,6,P,prés,,,1004,6.967809,47.71365
2021-1527922,2021-01-18,000001,Vente,227000,9,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0126,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,500,6.967809,47.71365
2021-1528009,2021-01-20,000001,Vente,175000,70,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,900860000B0315,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,743,6.970098,47.723199
2021-1528009,2021-01-20,000001,Vente,175000,,,LE VILLAGE,B042,90110,90086,Romagny-sous-Rougemont,90,,,900860000B0316,,,,,,,,,,,,,0,,,,,S,sols,,,757,6.97024,47.723177
2021-1528027,2021-02-05,000001,Vente,5000,,,AU PETIT SOMBRE,B032,90110,90086,Romagny-sous-Rougemont,90,,,900860000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,6530,6.962311,47.712749
2021-1528027,2021-02-05,000001,Vente,5000,,,AU PAYGRE,B030,90110,90086,Romagny-sous-Rougemont,90,,,900860000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,1725,6.963639,47.714187
2021-1528027,2021-02-05,000001,Vente,5000,,,SUR L AMOURIERE,B002,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,4620,6.963794,47.711994
2021-1528027,2021-02-05,000001,Vente,5000,,,SUR L AMOURIERE,B002,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8190,6.963794,47.711994
2021-1529661,2021-09-14,000001,Vente,257000,49,B,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0110,,,,,,,,,,,,,0,1,Maison,112,5,P,prés,,,1412,6.969506,47.723672
2021-1529661,2021-09-14,000001,Vente,257000,49,B,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0110,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,6.969506,47.723672
2021-1529919,2021-10-09,000001,Vente,59000,,,DESSUS LE MONT DE ROMAGNY,B015,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.96808,47.726539
2021-1529919,2021-10-09,000001,Vente,59000,,,DESSUS LE MONT DE ROMAGNY,B015,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,6.96808,47.726539
2021-1529990,2021-10-11,000001,Vente,285300,39,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0167,,,,,,,,,,,,,0,1,Maison,153,6,,,,,,6.969132,47.720807
2021-1530506,2021-12-18,000001,Vente,214500,51,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0111,,,,,,,,,,,,,0,1,Maison,103,4,P,prés,,,1000,6.969504,47.723971
2021-1530506,2021-12-18,000001,Vente,214500,51,,RUE DES VOSGES,0032,90110,90086,Romagny-sous-Rougemont,90,,,90086000ZA0111,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,660,6.969504,47.723971
