id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594062,2020-01-22,000001,Vente,9804,,,LES EVEREAUX,B048,41240,41017,Binas,41,,,41017000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,9804,1.476617,47.908598
2020-594062,2020-01-22,000001,Vente,9804,,,LES EVEREAUX,B048,41240,41017,Binas,41,,,41017000ZO0025,,,,,,,,,,,,,0,,,,,T,terres,,,9804,1.476617,47.908598
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1762,,,,,,,,,,,,,0,,,,,S,sols,,,381,1.46617,47.903428
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1763,,,,,,,,,,,,,0,,,,,S,sols,,,577,1.46642,47.903455
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1765,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.467477,47.903691
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1766,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.467439,47.903682
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1767,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.467372,47.903665
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1769,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.467572,47.903664
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1770,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.467562,47.903691
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1771,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.467444,47.903667
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1772,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.467353,47.903595
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1773,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.467013,47.90349
2020-594266,2020-01-31,000001,Vente,141662,12,,RUE DU HUIT MAI 1945,0172,41240,41017,Binas,41,,,410170000A1774,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,234,0,S,sols,,,902,1.466357,47.903333
2020-594266,2020-01-31,000001,Vente,141662,12,,RUE DU HUIT MAI 1945,0172,41240,41017,Binas,41,,,410170000A1774,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,902,1.466357,47.903333
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1776,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.467391,47.90365
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1777,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.466845,47.903283
2020-594266,2020-01-31,000001,Vente,141662,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1778,,,,,,,,,,,,,0,,,,,S,sols,,,891,1.466544,47.903144
2020-594266,2020-01-31,000001,Vente,141662,,,LES PUITS GATS,B095,41240,41017,Binas,41,,,41017000ZO0247,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.468056,47.903742
2020-594266,2020-01-31,000001,Vente,141662,,,LES PUITS GATS,B095,41240,41017,Binas,41,,,41017000ZO0250,,,,,,,,,,,,,0,,,,,T,terres,,,1138,1.468425,47.903346
2020-594266,2020-01-31,000001,Vente,141662,,,VERS SAINT ANDRE,B120,41240,41017,Binas,41,,,41017000ZO0252,,,,,,,,,,,,,0,,,,,S,sols,,,495,1.46709,47.903248
2020-594266,2020-01-31,000001,Vente,141662,,,VERS SAINT ANDRE,B120,41240,41017,Binas,41,,,41017000ZO0253,,,,,,,,,,,,,0,,,,,S,sols,,,1245,1.467255,47.903416
2020-594266,2020-01-31,000001,Vente,141662,,,VERS SAINT ANDRE,B120,41240,41017,Binas,41,,,41017000ZO0254,,,,,,,,,,,,,0,,,,,S,sols,,,1342,1.467671,47.903524
2020-594266,2020-01-31,000001,Vente,141662,,,VERS SAINT ANDRE,B120,41240,41017,Binas,41,,,41017000ZO0255,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.467663,47.903684
2020-594266,2020-01-31,000001,Vente,141662,,,RUE DU HUIT MAI 1945,0172,41240,41017,Binas,41,,,41017000ZO0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,24,1.468319,47.903142
2020-594266,2020-01-31,000001,Vente,141662,,,LES PUITS GATS,B095,41240,41017,Binas,41,,,41017000ZO0261,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.46806,47.903436
2020-594266,2020-01-31,000001,Vente,141662,,,LES PUITS GATS,B095,41240,41017,Binas,41,,,41017000ZO0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1272,,
2020-594424,2020-01-31,000001,Vente,65000,14,,RUE DE ST LAURENT DES BOIS,0244,41240,41017,Binas,41,,,410170000D0495,,,,,,,,,,,,,0,1,Maison,83,1,S,sols,,,900,1.453844,47.877381
2020-595394,2020-03-05,000001,Vente,100000,20,,RUE DE ST LAURENT DES BOIS,0244,41240,41017,Binas,41,,,410170000D0498,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,1298,1.453979,47.877016
2020-596087,2020-05-12,000001,Vente,110000,1,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0180,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1410,1.487534,47.905438
2020-596087,2020-05-12,000001,Vente,110000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0181,,,,,,,,,,,,,0,,,,,J,jardins,,,1619,1.487204,47.905277
2020-596087,2020-05-12,000001,Vente,110000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1126,,,,,,,,,,,,,0,,,,,J,jardins,,,461,1.48693,47.905063
2020-596087,2020-05-12,000001,Vente,110000,,,LE MUID,B077,41240,41017,Binas,41,,,410170000C1222,,,,,,,,,,,,,0,,,,,T,terres,,,1767,1.486887,47.905762
2020-596087,2020-05-12,000001,Vente,110000,,,LE MUID,B077,41240,41017,Binas,41,,,410170000C1224,,,,,,,,,,,,,0,,,,,P,prés,,,1550,1.487039,47.905866
2020-596087,2020-05-12,000001,Vente,110000,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,1.487365,47.905805
2020-596205,2020-05-11,000001,Vente,108250,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.488162,47.904212
2020-596205,2020-05-11,000001,Vente,108250,,,LA LIONNETTE,B064,41240,41017,Binas,41,,,41017000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,4195,1.4933,47.91732
2020-596205,2020-05-11,000001,Vente,108250,,,LA LIONNETTE,B064,41240,41017,Binas,41,,,41017000ZM0022,,,,,,,,,,,,,0,,,,,T,terres,,,4194,1.4933,47.91732
2020-596205,2020-05-11,000001,Vente,108250,,,LE DEMI MUID DU VERGER,B038,41240,41017,Binas,41,,,41017000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,3174,1.484383,47.903131
2020-596205,2020-05-11,000001,Vente,108250,,,LE DEMI MUID DU VERGER,B038,41240,41017,Binas,41,,,41017000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,3175,1.484383,47.903131
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,9909,1.493721,47.896314
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,9909,1.493721,47.896314
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0021,,,,,,,,,,,,,0,,,,,T,terres,,,9909,1.493721,47.896314
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,17958,1.489021,47.901017
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,5985,1.489021,47.901017
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,8452,1.488374,47.901478
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,25359,1.488374,47.901478
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,48932,1.486461,47.902289
2020-596205,2020-05-11,000001,Vente,108250,,,CORNILLON,B029,41240,41017,Binas,41,,,41017000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,24466,1.486461,47.902289
2020-596205,2020-05-11,000001,Vente,108250,,,BOUSSY,B013,41240,41017,Binas,41,,,41017000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,7905,1.48856,47.903583
2020-596205,2020-05-11,000001,Vente,108250,,,LES MINES LONGUES,B068,41240,41017,Binas,41,,,41017000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,3817,1.496441,47.891964
2020-596205,2020-05-11,000001,Vente,108250,,,LES MINES LONGUES,B068,41240,41017,Binas,41,,,41017000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,3817,1.496441,47.891964
2020-596205,2020-05-11,000001,Vente,108250,,,LES MINES LONGUES,B068,41240,41017,Binas,41,,,41017000ZR0064,,,,,,,,,,,,,0,,,,,T,terres,,,15789,1.496626,47.891747
2020-596207,2020-05-11,000001,Vente,75440,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,1770,1.487471,47.904534
2020-596207,2020-05-11,000001,Vente,75440,262,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C0185,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1100,1.487654,47.904364
2020-596211,2020-05-16,000001,Vente,90000,,,ABLAINVILLE,B002,41240,41017,Binas,41,,,410170000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.481057,47.912768
2020-596211,2020-05-16,000001,Vente,90000,8,,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000B1874,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1582,1.481405,47.912843
2020-596211,2020-05-16,000001,Vente,90000,,,ABLAINVILLE,B002,41240,41017,Binas,41,,,410170000B1877,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.481549,47.912771
2020-596211,2020-05-16,000001,Vente,90000,,,ABLAINVILLE,B002,41240,41017,Binas,41,,,410170000B1878,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.481298,47.912636
2020-596212,2020-05-16,000001,Vente,27672,,,LE CORNELLIER,B028,41240,41017,Binas,41,,,41017000ZO0051,,,,,,,,,,,,,0,,,,,T,terres,,,17875,1.47959,47.910246
2020-596212,2020-05-16,000001,Vente,27672,,,REAGE DE LA GRANDE PIECE,B099,41240,41017,Binas,41,,,41017000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,12864,1.484745,47.89904
2020-596212,2020-05-16,000001,Vente,27672,,,REAGE DE LA GRANDE PIECE,B099,41240,41017,Binas,41,,,41017000ZP0007,,,,,,,,,,,,,0,,,,,T,terres,,,12865,1.484745,47.89904
2020-596398,2020-05-19,000001,Vente,87000,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1408,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.463283,47.902613
2020-596398,2020-05-19,000001,Vente,87000,6,,RTE DE SOLOGNE,0250,41240,41017,Binas,41,,,410170000A1410,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,620,1.463444,47.902744
2020-596398,2020-05-19,000001,Vente,87000,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1646,,,,,,,,,,,,,0,,,,,S,sols,,,109,1.463369,47.902827
2020-596398,2020-05-19,000001,Vente,87000,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1700,,,,,,,,,,,,,0,,,,,J,jardins,,,251,1.463566,47.903574
2020-596506,2020-05-29,000002,Vente,1,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1284,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.490294,47.906401
2020-596506,2020-05-29,000002,Vente,1,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1288,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.49026,47.9064
2020-596506,2020-05-29,000002,Vente,1,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.490324,47.906402
2020-596684,2020-05-29,000001,Vente,20400,256,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,1.490235,47.906219
2020-596684,2020-05-29,000001,Vente,20400,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1289,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.490369,47.906101
2020-596684,2020-05-29,000001,Vente,20400,,,BOUSSY,B013,41240,41017,Binas,41,,,410170000C1293,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.490405,47.906066
2020-597013,2020-06-05,000001,Vente,1634,,,CHEMIN DE BOUSSY,B020,41240,41017,Binas,41,,,41017000ZR0006,,,,,,,,,,,,,0,,,,,T,terres,,,3268,1.491641,47.89133
2020-597127,2020-06-10,000001,Vente,492341.28,,,LES VALLEES,B115,41240,41017,Binas,41,,,41017000ZM0040,,,,,,,,,,,,,0,,,,,T,terres,,,2979,1.493508,47.92596
2020-597131,2020-06-19,000001,Vente,43000,9,,RUE DE LA BEAUCE,0032,41240,41017,Binas,41,,,410170000A1420,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,190,1.462305,47.902553
2020-597174,2020-06-18,000001,Vente,12592,,,LES HOUCHES,B063,41240,41017,Binas,41,,,41017000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,1356,1.481974,47.911124
2020-597174,2020-06-18,000001,Vente,12592,,,LES HOUCHES,B063,41240,41017,Binas,41,,,41017000ZO0045,,,,,,,,,,,,,0,,,,,T,terres,,,678,1.481974,47.911124
2020-597174,2020-06-18,000001,Vente,12592,,,LE CORNELLIER,B028,41240,41017,Binas,41,,,41017000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,1433,1.479003,47.91004
2020-597174,2020-06-18,000001,Vente,12592,,,LE CORNELLIER,B028,41240,41017,Binas,41,,,41017000ZO0052,,,,,,,,,,,,,0,,,,,T,terres,,,2867,1.479003,47.91004
2020-597174,2020-06-18,000001,Vente,12592,,,LE CORNELLIER,B028,41240,41017,Binas,41,,,41017000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,958,1.478733,47.90992
2020-597174,2020-06-18,000001,Vente,12592,,,LE CORNELLIER,B028,41240,41017,Binas,41,,,41017000ZO0053,,,,,,,,,,,,,0,,,,,T,terres,,,1918,1.478733,47.90992
2020-597174,2020-06-18,000001,Vente,12592,,,LA CROIX DE BOUSSY,B035,41240,41017,Binas,41,,,41017000ZO0220,,,,,,,,,,,,,0,,,,,T,terres,,,7585,1.482278,47.904857
2020-597238,2020-06-25,000001,Vente,,,,LA PATURE A L ANE,B083,41240,41017,Binas,41,,,41017000YC0031,,,,,,,,,,,,,0,,,,,T,terres,,,1214,1.417008,47.921495
2020-597238,2020-06-25,000001,Vente,,,,LA PATURE A L ANE,B083,41240,41017,Binas,41,,,41017000YC0031,,,,,,,,,,,,,0,,,,,T,terres,,,10800,1.417008,47.921495
2020-597238,2020-06-25,000002,Vente,,,,LA PATURE A L ANE,B083,41240,41017,Binas,41,,,41017000YC0030,,,,,,,,,,,,,0,,,,,T,terres,,,10800,1.416585,47.921781
2020-597238,2020-06-25,000002,Vente,,,,LA PATURE A L ANE,B083,41240,41017,Binas,41,,,41017000YC0030,,,,,,,,,,,,,0,,,,,T,terres,,,1215,1.416585,47.921781
2020-597308,2020-06-26,000001,Vente,300000,29,B,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000C1210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1658,0,T,terres,,,4750,1.486627,47.910393
2020-597308,2020-06-26,000001,Vente,300000,29,B,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000C1210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1658,0,T,terres,,,4750,1.486627,47.910393
2020-597308,2020-06-26,000001,Vente,300000,29,B,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000C1210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1658,0,S,sols,,,1000,1.486627,47.910393
2020-597308,2020-06-26,000001,Vente,300000,29,,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000C1211,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,2500,1.486772,47.91027
2020-597628,2020-07-10,000001,Vente,136500,2,A,RUE DU MOULIN A VENT,0200,41240,41017,Binas,41,,,410170000A1232,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,215,1.462032,47.903701
2020-598213,2020-08-06,000001,Vente,151500,,,VALLIERES,B117,41240,41017,Binas,41,,,410170000D0918,,,,,,,,,,,,,0,,,,,J,jardins,,,1291,1.453861,47.87773
2020-598213,2020-08-06,000001,Vente,151500,10,B,RUE DE ST LAURENT DES BOIS,0244,41240,41017,Binas,41,,,410170000D0920,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,245,1.453509,47.877718
2020-598354,2020-08-31,000001,Vente,190000,6,,RUE NEUVE,0204,41240,41017,Binas,41,,,410170000A1739,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,989,1.465882,47.904584
2020-598472,2020-07-15,000001,Vente,125530,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1403,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.462347,47.902254
2020-598472,2020-07-15,000001,Vente,125530,6,,RUE DE LA FORET,0152,41240,41017,Binas,41,,,410170000A1404,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1128,1.462547,47.902498
2020-598472,2020-07-15,000001,Vente,125530,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1590,,,,,,,,,,,,,0,,,,,J,jardins,,,29,1.462388,47.902703
2020-598473,2020-07-15,000002,Vente,62515,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1403,,,,,,,,,,,,,0,,,,,J,jardins,,,100,1.462347,47.902254
2020-598473,2020-07-15,000002,Vente,62515,6,,RUE DE LA FORET,0152,41240,41017,Binas,41,,,410170000A1404,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1128,1.462547,47.902498
2020-598473,2020-07-15,000002,Vente,62515,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1590,,,,,,,,,,,,,0,,,,,J,jardins,,,29,1.462388,47.902703
2020-599213,2020-09-22,000001,Vente,151200,15,,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000B1069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,732,1.482866,47.912256
2020-599213,2020-09-22,000001,Vente,151200,15,,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,410170000B1069,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,732,1.482866,47.912256
2020-599250,2020-10-05,000002,Vente,1,,,LES PUITS GATS,B095,41240,41017,Binas,41,,,41017000ZO0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,1.468601,47.902884
2020-599693,2020-10-01,000001,Vente,133000,,,CHANTOME,B019,41240,41017,Binas,41,,,410170000C1185,,,,,,,,,,,,,0,,,,,J,jardins,,,529,1.486695,47.887447
2020-599693,2020-10-01,000001,Vente,133000,,,CHANTOME,B019,41240,41017,Binas,41,,,410170000C1185,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.486695,47.887447
2020-599693,2020-10-01,000001,Vente,133000,3,B,RTE DE BEAUGENCY,0034,41240,41017,Binas,41,,,410170000C1187,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,213,1.486621,47.887207
2020-599773,2020-10-13,000001,Vente,160000,30,,RUE SAINT JEAN,0243,41240,41017,Binas,41,,,41017000ZO0263,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,1.483157,47.911112
2020-599891,2020-10-15,000001,Vente,100000,17,,RTE DE SOLOGNE,0250,41240,41017,Binas,41,,,410170000A1814,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,1000,1.465745,47.901267
2020-599891,2020-10-15,000001,Vente,100000,17,,RTE DE SOLOGNE,0250,41240,41017,Binas,41,,,410170000A1814,,,,,,,,,,,,,0,1,Maison,248,8,J,jardins,,,1335,1.465745,47.901267
2020-599891,2020-10-15,000001,Vente,100000,,,VERS SAINT ANDRE,B120,41240,41017,Binas,41,,,41017000ZO0269,,,,,,,,,,,,,0,,,,,T,terres,,,1058,1.466209,47.90151
2020-599891,2020-10-15,000001,Vente,100000,,,VERS SAINT ANDRE,B120,41240,41017,Binas,41,,,41017000ZO0279,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.466208,47.901323
2020-600150,2020-10-30,000001,Vente,164200,14,,RUE DES TERNES,0252,41240,41017,Binas,41,,,410170000A1781,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1812,1.459843,47.906321
2020-601475,2020-12-15,000002,Vente,500,,,LE BOURG,B011,41240,41017,Binas,41,,,410170000A1820,,,,,,,,,,,,,0,,,,,S,sols,,,180,1.462474,47.901741
2020-601483,2020-12-11,000001,Vente,85000,19,,PL SAINT MAURICE,0245,41240,41017,Binas,41,,,410170000A1239,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,922,1.463095,47.90345
