siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096370440,00016,09637044000016,O,,,,,,true,1,,,,CHE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,47.02,NAP,N,-0.309611,43.35276,0.75,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
096371604,00024,09637160400024,O,,,,,,true,1,,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,N,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
096670682,00010,09667068200010,O,1965-01-01,NN,,,2012-10-12T05:07:51,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
096770623,00013,09677062300013,O,,,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
096770730,00016,09677073000016,O,1967-01-01,NN,,,2006-11-25T09:06:16,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
097071633,00164,09707163300164,O,2002-04-23,,,,2006-11-25T09:06:19,false,3,SARL TRANSMUR,,,CHE,DE CARRERE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-0.312716,43.354023,0.86,street,Chemin de Carrere de Marque Debat 64160 Buros,64152_0135,G,CHEM DE CARRERE DE MARQUE DEBAT,
216401521,00010,21640152100010,O,1983-03-01,11,2018,,2020-08-25T10:18:26,true,4,,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
216401521,00028,21640152100028,O,1983-12-21,03,2018,,2020-08-25T10:18:26,false,3,,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
256400417,00034,25640041700034,O,2011-09-15,02,2018,,2020-08-25T10:20:33,true,1,MAISON DE L'EAU,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,36.00Z,NAFRev2,O,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
266401454,00019,26640145400019,O,1983-03-01,NN,,,2010-06-26T03:13:49,true,4,MAIRIE,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2009-04-22,A,,,,,88.99B,NAFRev2,N,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
266405851,00012,26640585100012,O,1995-12-25,,,,2020-12-02T15:42:43,true,3,,,,,MAIRIE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,88.99B,NAFRev2,N,-0.311737,43.347381,0.38,street,Chemin Pelegarie 64160 Buros,64152_0325,G,CHEMIN PELEGARIE,
300933215,00018,30093321500018,O,,NN,,,,true,1,,,,RTE,DE PAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1996-06-08,F,,,,,29.3C,NAF1993,N,-0.311303,43.352679,0.77,street,Route de Pau 64160 Buros,64152_0320,G,ROUTE DE PAU,
304233281,00019,30423328100019,O,,NN,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,,,0,,,,,,
304259989,00016,30425998900016,O,1900-01-01,NN,,,2011-04-28T00:11:32,false,4,,,,CHE,SAUBAT,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,45.2V,NAF1993,O,-0.287528,43.341929,0.84,street,Chemin de Saubat 64160 Buros,64152_0380,G,CHEMIN DE SAUBAT,
304471121,00018,30447112100018,O,,NN,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
306164609,00019,30616460900019,O,,,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308911288,00022,30891128800022,O,,NN,,,,true,1,,,,CHE,DE LARRICQ,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1997-05-05,F,,,,,52.4Y,NAF1993,N,-0.304904,43.34885,0.76,street,Cote de Larricq 64160 Buros,64152_0245,G,COTE DE LARRICQ,
310184684,00010,31018468400010,O,,NN,,,,true,1,,,,CHE,DU MOULIN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,-0.31017,43.361149,0.81,street,Chemin du Moulin 64160 Buros,64152_0295,G,CHEMIN DU MOULIN,
310395736,00054,31039573600054,O,2004-07-09,,,,2014-05-12T08:23:19,true,4,,,,CHE,DE HIGUERES,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,-0.301175,43.335733,0.83,street,Chemin de Higueres 64160 Buros,64152_0225,G,CHEMIN DE HIGUERES,
310435482,00016,31043548200016,O,,NN,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.10,NAP,N,,,0,,,,,,
310446869,00029,31044686900029,O,2009-02-19,,,,2013-07-26T08:20:27,true,2,,,,,LA LOUVETIERE DE ROMAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.22A,NAFRev2,N,-0.333422,43.361159,0.43,street,Lotissement de Romas 64160 Buros,64152_a060,G,LOTISSEMENT DE ROMAS,
312165608,00026,31216560800026,O,2003-01-01,NN,,,2008-01-04T20:12:25,false,3,,,,,FERME COCA,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
312165608,00034,31216560800034,O,2003-01-01,NN,,,2008-01-04T20:12:25,true,3,FERME COCA,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
312925324,00013,31292532400013,O,,NN,,,,true,1,,,,,QU BERNEZ,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
313764474,00042,31376447400042,O,,NN,,,,true,1,,,,CHE,MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,45.4A,NAF1993,N,-0.322872,43.342292,0.86,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
313933202,00019,31393320200019,O,1978-01-01,NN,,,2014-12-08T09:22:16,true,3,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
314012279,00043,31401227900043,O,1993-07-05,NN,,,2008-11-07T00:29:15,false,4,,,,CHE,DE LANGLES,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,43.31Z,NAFRev2,N,-0.29026,43.344011,0.63,street,Chemin Langles 64160 Buros,64152_0240,G,CHEMIN LANGLES,
314510660,00066,31451066000066,O,1991-02-01,NN,,,2008-01-04T20:30:34,true,3,,,,RUE,LARRICQ,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.304904,43.34885,0.7,street,Cote de Larricq 64160 Buros,64152_0245,G,COTE DE LARRICQ,
314790387,00018,31479038700018,O,1979-01-01,01,2018,,2020-08-25T10:26:14,true,4,,,,,CHEZ MR CAPBLANCQ ALBERT,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
315035709,00015,31503570900015,O,,,,,,true,1,,,,RTE,DEPARTEMENTALE 222,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
317971430,00010,31797143000010,O,,NN,,,,true,1,,,,RTE,-DE PAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.01,NAP,N,-0.311303,43.352679,0.77,street,Route de Pau 64160 Buros,64152_0320,G,ROUTE DE PAU,
318159282,00033,31815928200033,O,1995-01-01,NN,,,2008-11-07T00:33:52,false,4,,,,RTE,DE PAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2L,NAF1993,N,-0.311303,43.352679,0.77,street,Route de Pau 64160 Buros,64152_0320,G,ROUTE DE PAU,
319228953,00018,31922895300018,O,,,,,,true,1,,,,RTE,DE PAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.3Z,NAF1993,N,-0.311303,43.352679,0.77,street,Route de Pau 64160 Buros,64152_0320,G,ROUTE DE PAU,
320350689,00024,32035068900024,O,1981-07-01,NN,,,2006-10-27T01:08:45,true,3,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.3C,NAFRev1,N,,,0,,,,,,
320463797,00011,32046379700011,O,1974-07-01,NN,,,,false,4,,,,,DOMAINE DE ROMAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.2C,NAFRev1,N,-0.309257,43.354134,0.54,street,Domaine du Mousquet 64160 Buros,64152_a053,G,DOMAINE DU MOUSQUET,
320463797,00037,32046379700037,O,2005-01-22,,,,2019-09-14T03:53:22,true,2,,,,,CHEMIN PETIT JEAN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.327902,43.359002,0.89,street,Chemin de Petit Jean 64160 Buros,64152_0337,G,CHEMIN DE PETIT JEAN,
321112542,00055,32111254200055,O,1996-07-01,,,,,false,3,,,,LOT,BERLANNE INDUSTRIEL,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
321121337,00018,32112133700018,O,,,,,,true,1,,,,,COTEAUX DE MONTARDON,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-0.30921,43.355726,0.6,street,Route de Montardon 64160 Buros,64152_0283,G,ROUTE DE MONTARDON,
321479206,00013,32147920600013,O,,,,,,true,1,,,,,R D 222,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322177122,00031,32217712200031,O,1900-01-01,NN,,,2011-04-28T00:19:32,false,3,,,,CHE,DE PETIT JEAN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,74.7Z,NAF1993,N,-0.327902,43.359002,0.84,street,Chemin de Petit Jean 64160 Buros,64152_0337,G,CHEMIN DE PETIT JEAN,
322911405,00023,32291140500023,O,1984-02-09,NN,,4332BB,2016-12-06T05:15:48,true,5,,183,,CHE,CHEMIN SAUBAT,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.32B,NAFRev2,N,-0.28764,43.341176,0.78,housenumber,183 Chemin de Saubat 64160 Buros,64152_0380_00183,G,183 CHEMIN DE SAUBAT,
323021873,00027,32302187300027,O,,,,,,true,1,,,,CHE,DU MORLANE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-0.322872,43.342292,0.58,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
323036061,00030,32303606100030,O,2005-03-16,NN,,,2009-06-27T04:26:32,false,5,,43,,CHE,HEOUGASSOU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.22B,NAFRev2,O,-0.31428,43.351476,0.67,street,Chemin Heougassou 64160 Buros,64152_0220,G,CHEMIN HEOUGASSOU,
323154641,00019,32315464100019,O,,NN,,,,true,1,,,,CHE,DE ROUMIEU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.70,NAP,N,-0.320344,43.344775,0.63,street,Chemin Roumieu 64160 Buros,64152_0365,G,CHEMIN ROUMIEU,
323217513,00023,32321751300023,O,,NN,,,,true,1,,,,,CHEMIN SAUBAT,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,92.3H,NAF1993,N,-0.287528,43.341929,0.87,street,Chemin de Saubat 64160 Buros,64152_0380,G,CHEMIN DE SAUBAT,
323629337,00011,32362933700011,O,,,,,,true,1,,,,CHE,DU MOULIN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.31017,43.361149,0.81,street,Chemin du Moulin 64160 Buros,64152_0295,G,CHEMIN DU MOULIN,
324221662,00038,32422166200038,O,1900-01-01,NN,,,2011-04-28T00:21:02,false,3,,,,RTE,DEPARTEMENTALE 222,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
327458600,00019,32745860000019,O,,NN,,,,true,1,,,,CHE,DE ROUMIEU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,70.1D,NAF1993,N,-0.320344,43.344775,0.63,street,Chemin Roumieu 64160 Buros,64152_0365,G,CHEMIN ROUMIEU,
330279639,00018,33027963900018,O,,,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
330667296,00017,33066729600017,O,1984-09-01,,,,2019-11-19T03:42:29,true,5,CEDEX 2 - 64160 MORLAAS,,,CHE,DES TERMIERES,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,41.10A,NAFRev2,N,-0.282408,43.3417,0.62,street,Chemin de la Termiere 64160 Buros,64152_0395,G,CHEMIN DE LA TERMIERE,
331057018,00011,33105701800011,O,,,,,2006-11-25T10:15:41,true,1,,,,CHE,MORLANE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,92.6C,NAF1993,N,-0.322872,43.342292,0.78,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
331518480,00016,33151848000016,O,1985-01-01,NN,,,,true,4,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
332068154,00019,33206815400019,O,1984-10-01,NN,,,,true,4,,,,CHE,DIT DE GUITTE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.300361,43.347082,0.64,street,Chemin de Guitte 64160 Buros,64152_0210,G,CHEMIN DE GUITTE,
332080928,00036,33208092800036,O,1900-01-01,NN,,,2011-04-28T00:27:00,false,4,,,,CHE,DE MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.09,NAP,N,-0.322872,43.342292,0.83,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
332495399,00021,33249539900021,O,,NN,,,,true,1,,,,RUE,DU PONT LONG,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,53.04,NAP,N,-0.306159,43.328123,0.94,street,Rue du Pont-long 64160 Buros,64152_0350,G,RUE DU PONT LONG,
333461184,00017,33346118400017,O,,NN,,,,true,1,,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.2A,NAF1993,N,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
333475580,00010,33347558000010,O,1984-01-01,NN,,,,true,1,,,,RTE,DE ST CASTIN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4B,NAF1993,N,-0.309756,43.357705,0.73,street,Route de Saint-castin 64160 Buros,64152_0375,G,ROUTE DE SAINT CASTIN,
333531176,00027,33353117600027,O,2002-12-16,NN,,,2014-10-08T09:39:50,true,4,,700,,ALL,DES PLATANES,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.330952,43.344418,0.85,housenumber,700 Allee des Platanes 64160 Buros,64152_0345_00700,G,700 ALLEE DES PLATANES,
334074416,00010,33407441600010,O,,NN,,,,true,1,,,,,MAISON FOURCADE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.10,NAP,N,,,0,,,,,,
339284986,00025,33928498600025,O,2000-09-18,NN,,,2007-09-05T06:32:45,true,3,,,,CHE,DU MOULIN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1G,NAFRev1,N,-0.31017,43.361149,0.81,street,Chemin du Moulin 64160 Buros,64152_0295,G,CHEMIN DU MOULIN,
339383960,00012,33938396000012,O,1986-11-01,NN,,,,true,1,,,,,ROUTE DEPART 222,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
339412496,00046,33941249600046,O,2002-04-02,NN,,,2008-09-05T09:11:51,false,4,,,,RTE,DE MONTARDON,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1J,NAFRev1,N,-0.30921,43.355726,0.83,street,Route de Montardon 64160 Buros,64152_0283,G,ROUTE DE MONTARDON,
340696103,00027,34069610300027,O,1988-03-03,NN,,,,false,3,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
340892827,00015,34089282700015,O,,NN,,,,true,1,,,,,MAIISON GUICHENUY,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
340892926,00015,34089292600015,O,,,,,,true,1,,,,,MAISON GUICHENNY,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
341026656,00023,34102665600023,O,,NN,,,,true,1,,,,,LOTISSEMENT LARRICQ,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1988-09-18,F,,,,,84.12,NAP,N,-0.319507,43.339708,0.45,street,Impasse Larricq 64160 Buros,64152_0244,G,IMPASSE LARRICQ,
341489763,00035,34148976300035,O,1994-02-15,NN,,,,false,4,,,,RTE,DE ST-CASTIN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1995-12-25,F,CONTINENTALE IMMO,,,,70.3A,NAF1993,N,-0.309756,43.357705,0.73,street,Route de Saint-castin 64160 Buros,64152_0375,G,ROUTE DE SAINT CASTIN,
342962651,00036,34296265100036,O,2002-09-01,NN,,,2017-12-12T14:46:42,true,4,,,,ALL,DE LARRICQ,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,41.10D,NAFRev2,N,-0.312266,43.342568,0.82,street,Allee de Larricq 64160 Buros,64152_0243,G,ALLEE DE LARRICQ,
343420923,00017,34342092300017,O,1987-06-01,NN,,,2006-12-18T11:53:37,false,3,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.6A,NAFRev1,N,,,0,,,,,,
343688545,00072,34368854500072,O,2003-01-01,NN,,,2008-04-25T00:19:17,false,3,,,,CHE,DE MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,51.1R,NAFRev1,N,-0.322872,43.342292,0.83,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
347397366,00019,34739736600019,O,,,,,,true,1,,10,,LOT,BERLANNE INDUSTRIEL V,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1989-10-04,F,,,,,58.12,NAP,N,,,0,,,,,,
347583395,00061,34758339500061,O,2006-01-01,,,,2010-06-11T10:52:31,false,3,,,,ALL,MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,85.51Z,NAFRev2,N,-0.324157,43.341723,0.79,street,Allee de Morlanne 64160 Buros,64152_0289,G,ALLEE DE MORLANNE,
348304395,00018,34830439500018,O,1988-10-01,NN,,,2012-07-28T10:51:43,true,6,,,,CHE,DU MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.322872,43.342292,0.66,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
348573916,00049,34857391600049,O,2006-01-01,,,,2019-03-18T14:27:48,true,2,,,,ALL,DE MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.324157,43.341723,0.83,street,Allee de Morlanne 64160 Buros,64152_0289,G,ALLEE DE MORLANNE,
348637422,00018,34863742200018,O,1988-11-08,NN,,,2014-07-08T00:51:58,true,4,,,,,COTE NABOS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,-0.313322,43.353928,0.93,street,Cote de Nabos 64160 Buros,64152_0305,G,COTE DE NABOS,
349540864,00015,34954086400015,O,1989-01-31,,,,,false,4,,,,CHE,TERMIERES,64160,BUROS,,CIDEX 2,64152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,72.2Z,NAF1993,N,-0.282408,43.3417,0.67,street,Chemin de la Termiere 64160 Buros,64152_0395,G,CHEMIN DE LA TERMIERE,
350129318,00019,35012931800019,O,,NN,,,,true,1,,,,CHE,CARTAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1992-05-08,F,,,,,51.4S,NAF1993,N,-0.32828,43.336995,0.77,street,Chemin Cartau 64160 Buros,64152_0140,G,CHEMIN CARTAU,
350187860,00027,35018786000027,O,1994-07-01,NN,,,2015-05-20T05:34:32,true,5,,407,,CHE,MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,43.12A,NAFRev2,N,-0.326771,43.344614,0.72,housenumber,407 Allee de Morlanne 64160 Buros,64152_0289_00407,G,407 ALLEE DE MORLANNE,
350645388,00033,35064538800033,O,2000-08-01,NN,,,,true,4,LA MORGELINE,,,,SENTIER DU MOULIN,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,74.1G,NAFRev1,N,-0.314563,43.360462,0.94,street,Sentier du Moulin 64160 Buros,64152_0296,G,SENTIER DU MOULIN,
350876876,00029,35087687600029,O,1996-08-15,NN,,,,true,4,CIDEX 60D,,,RTE,DE MONTARDON,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.1G,NAF1993,N,-0.30921,43.355726,0.83,street,Route de Montardon 64160 Buros,64152_0283,G,ROUTE DE MONTARDON,
352324099,00014,35232409900014,O,1989-10-01,,,,,true,1,,,,,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
377706940,00014,37770694000014,O,1990-04-02,,,,2019-02-01T03:37:54,true,4,,,,CHE,DE CARTAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.12A,NAFRev2,N,-0.32828,43.336995,0.61,street,Chemin Cartau 64160 Buros,64152_0140,G,CHEMIN CARTAU,
377822093,00029,37782209300029,O,1995-07-20,NN,,,,true,1,,,,RTE,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,74.1J,NAF1993,N,-0.311303,43.352679,0.38,street,Route de Pau 64160 Buros,64152_0320,G,ROUTE DE PAU,
379221195,00033,37922119500033,O,2016-01-18,,,,2019-04-08T20:01:05,true,3,,1810,,RTE,DE MONTARDON,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.59B,NAFRev2,N,-0.329032,43.359649,0.86,housenumber,1810 Route de Montardon 64160 Buros,64152_0283_01810,G,1810 ROUTE DE MONTARDON,
379271521,00013,37927152100013,O,1990-04-01,,,,2017-03-30T03:42:17,true,4,,,,CHE,DE CARTAU,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.32828,43.336995,0.61,street,Chemin Cartau 64160 Buros,64152_0140,G,CHEMIN CARTAU,
379368590,00046,37936859000046,O,2006-02-01,,,,2008-01-05T19:49:23,true,2,,,,CHE,MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.322872,43.342292,0.86,street,Chemin de Morlanne 64160 Buros,64152_0290,G,CHEMIN DE MORLANNE,
379479371,00013,37947937100013,O,1990-10-03,NN,,,,true,3,,,,RTE,DE MONTARDON,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4C,NAF1993,N,-0.30921,43.355726,0.83,street,Route de Montardon 64160 Buros,64152_0283,G,ROUTE DE MONTARDON,
379615693,00015,37961569300015,O,1990-10-05,NN,,,2008-01-04T21:31:20,true,3,SALLE DE FOYER,,,RTE,DE MORLAAS,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.309611,43.35276,0.82,street,Route de Morlaas 64160 Buros,64152_0286,G,ROUTE DE MORLAAS,
379623390,00018,37962339000018,O,1990-10-22,NN,,,2008-11-08T00:36:08,false,3,LIEU DIT CHICOY,,,CHE,DE MONTARDON,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,45.1A,NAFRev1,N,-0.30921,43.355726,0.77,street,Route de Montardon 64160 Buros,64152_0283,G,ROUTE DE MONTARDON,
379746068,00012,37974606800012,O,1990-09-03,NN,,,,true,1,,2,,RUE,,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,55.3A,NAF1993,O,-0.305483,43.329355,0.59,street,Rue des Bruyères 64160 Buros,64152_0120,G,RUE DES BRUYERES,
380109280,00012,38010928000012,O,1990-11-01,01,2018,,2020-08-25T10:17:02,true,6,,192,,CHE,LASBORDES,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,-0.322181,43.347382,0.84,housenumber,192 Chemin Lasbordes 64160 Buros,64152_0250_00192,G,192 CHEMIN LASBORDES,
381064047,00016,38106404700016,O,1991-02-20,NN,,,2008-11-08T00:38:37,false,3,,,,RTE,DEPARTEMENTAL 222,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
381064047,00024,38106404700024,O,1997-10-29,,,,2008-11-08T00:38:37,true,4,,,,RTE,DEPARTEMENTALE 222,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,50.2Z,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
381326297,00011,38132629700011,O,1991-02-05,NN,,,2008-01-04T21:54:29,true,3,,,,RUE,LARRICQ,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.304904,43.34885,0.7,street,Cote de Larricq 64160 Buros,64152_0245,G,COTE DE LARRICQ,
381611722,00012,38161172200012,O,1990-12-01,NN,,,2006-10-28T00:44:06,false,3,,10,,LOT,BERLANNE INDUSTRIEL V,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
382293058,00022,38229305800022,O,2015-01-28,,,,2015-03-10T16:00:11,true,1,,1143,,ALL,DE MORLANNE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2015-01-28,A,,,,,68.20A,NAFRev2,N,-0.334126,43.348943,0.86,housenumber,1143 Allee de Morlanne 64160 Buros,64152_0289_01143,G,1143 ALLEE DE MORLANNE,
383110863,00016,38311086300016,O,,,,,,true,1,,,,CHE,LE PETIT,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,52.6E,NAF1993,N,-0.327927,43.353989,0.66,street,Chemin de Petit 64160 Buros,64152_0335,G,CHEMIN DE PETIT,
383653870,00014,38365387000014,O,1991-12-02,NN,,,2011-09-14T14:41:23,true,4,,,,CHE,LASBORDES,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1E,NAF1993,O,-0.321145,43.346954,0.81,street,Chemin Lasbordes 64160 Buros,64152_0250,G,CHEMIN LASBORDES,
383960135,02362,38396013502362,O,2016-09-01,12,2018,,2020-08-25T10:21:00,false,1,ZI BERLANNE OUEST PARC D'ACTIVITES,11,,RUE,DE L'AYGUELONGUE,64160,BUROS,,,64152,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,52.29A,NAFRev2,O,-0.309396,43.326888,0.83,street,Rue de l'Ayguelongue 64160 Buros,64152_0100,G,RUE DE L AYGUELONGUE,