siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703063,00015,18570306300015,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215703489,00017,21570348900017,O,1983-03-01,11,2020,,2022-08-29T09:07:51,true,4,,2,,RUE,DE LA GARE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.003231,49.105191,0.95,housenumber,2 Rue de la Gare 57990 Ippling,57348_0100_00002,G,2 RUE DE LA GARE,
215703489,00041,21570348900041,O,1983-12-21,01,2020,,2022-08-29T09:07:51,false,3,,,,RUE,DE METZ,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.001639,49.106032,0.95,street,Rue de Metz 57990 Ippling,57348_0160,G,RUE DE METZ,
215703489,00058,21570348900058,O,1981-06-23,01,2020,,2022-08-29T09:07:51,false,4,,8,,RUE,DE METZ,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.001033,49.106019,0.95,housenumber,8 Rue de Metz 57990 Ippling,57348_0160_00008,G,8 RUE DE METZ,
215703489,00066,21570348900066,O,1996-01-01,NN,,,2008-01-04T18:36:57,false,3,,8,,RUE,DE METZ,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.001033,49.106019,0.95,housenumber,8 Rue de Metz 57990 Ippling,57348_0160_00008,G,8 RUE DE METZ,
301435517,00034,30143551700034,O,1982-10-01,NN,,,2008-11-07T00:17:29,true,3,,1,,RTE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.3F,NAFRev1,N,7.004074,49.106049,0.84,housenumber,1 Rue de Sarreguemines 57990 Ippling,57348_0220_00001,G,1 RUE DE SARREGUEMINES,
307247643,00017,30724764300017,O,,NN,,,,true,1,,19,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,81.21,NAP,N,7.004026,49.108162,0.82,street,Rue de Rouhling 57990 Ippling,57348_0200,G,RUE DE ROUHLING,
309338655,00017,30933865500017,O,,NN,,,,true,1,,12,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1996-11-04,F,,,,,55.3A,NAF1993,N,7.004661,49.106157,0.95,housenumber,12 Rue de Sarreguemines 57990 Ippling,57348_0220_00012,G,12 RUE DE SARREGUEMINES,
314184938,00020,31418493800020,O,1900-01-01,NN,,,2012-05-09T09:25:48,false,4,,13,,RUE,DE LA FORET,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4Y,NAF1993,N,7.004628,49.103644,0.95,housenumber,13 Rue de la Forêt 57990 Ippling,57348_0080_00013,G,13 RUE DE LA FORET,
314184938,00038,31418493800038,O,1999-01-01,,,,2023-02-10T03:41:56,true,2,,27,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2023-02-01,F,,,,,01.50Z,NAFRev2,N,7.004754,49.108474,0.95,housenumber,27 Rue de Rouhling 57990 Ippling,57348_0200_00027,G,27 RUE DE ROUHLING,
317619716,00044,31761971600044,O,2013-06-16,,,,2021-02-23T10:42:30,false,1,FERME SEIGNEURIALE,12,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2013-06-16,A,,,,,93.29Z,NAFRev2,N,7.002741,49.107003,0.95,housenumber,12 Rue de Rouhling 57990 Ippling,57348_0200_00012,G,12 RUE DE ROUHLING,
318072451,00012,31807245100012,O,,,,,,true,1,,1,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,7.009446,49.107282,0.95,housenumber,1 Rue de la Carrière 57990 Ippling,57348_0020_00001,G,1 RUE DE LA CARRIERE,
318515723,00019,31851572300019,O,,NN,,,,true,1,,7,,RUE,DE LA FORET,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.003869,49.103931,0.95,housenumber,7 Rue de la Forêt 57990 Ippling,57348_0080_00007,G,7 RUE DE LA FORET,
320348816,00010,32034881600010,O,,NN,,,,true,1,,20,,RTE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1994-03-24,F,,,,,66.01,NAP,N,7.006343,49.106549,0.84,housenumber,20 Rue de Sarreguemines 57990 Ippling,57348_0220_00020,G,20 RUE DE SARREGUEMINES,
323641373,00010,32364137300010,O,,,,,,true,1,,,,RUE,DES JARDINS,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.999164,49.100613,0.95,street,Rue des Jardins 57990 Ippling,57348_0120,G,RUE DES JARDINS,
325481232,00032,32548123200032,P,2021-03-15,,,,2021-06-04T11:43:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IPPLING,,[ND],57348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-15,A,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
328160999,00020,32816099900020,O,1985-07-15,NN,,,,true,1,,3,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,55.4B,NAF1993,N,7.004235,49.106112,0.95,housenumber,3 Rue de Sarreguemines 57990 Ippling,57348_0220_00003,G,3 RUE DE SARREGUEMINES,
328785241,00014,32878524100014,O,,NN,,,,true,1,,3,,RUE,DES JARDINS,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,6.999651,49.100547,0.95,housenumber,3 Rue des Jardins 57990 Ippling,57348_0120_00003,G,3 RUE DES JARDINS,
337527212,00019,33752721200019,P,1900-01-01,NN,,,2019-11-08T08:57:55,false,4,[ND],[ND],[ND],[ND],[ND],[ND],IPPLING,,[ND],57348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1988-12-25,F,[ND],[ND],[ND],[ND],64.14,NAP,N,,,0,,,,,,
337527212,00027,33752721200027,P,2019-09-23,,,4332AA,2021-02-23T10:54:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],IPPLING,,[ND],57348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-23,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
341160760,00011,34116076000011,O,1987-05-02,NN,,,2008-11-07T01:01:41,false,2,,31,,RUE,NOTRE DAME,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,,,,7.000541,49.100771,0.95,housenumber,31 Rue Notre - Dame 57990 Ippling,57348_0180_00031,G,31 RUE NOTRE  DAME,
342460771,00021,34246077100021,O,2002-12-02,NN,,,2006-11-25T10:44:47,true,4,,3,,IMP,SAPINS,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4H,NAFRev1,O,6.996304,49.101176,0.79,housenumber,3 Impasse des Sapins 57990 Ippling,57348_0208_00003,G,3 IMPASSE DES SAPINS,
343532313,00024,34353231300024,O,,,,,,true,1,,1,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,65.03,NAP,N,7.009446,49.107282,0.95,housenumber,1 Rue de la Carrière 57990 Ippling,57348_0020_00001,G,1 RUE DE LA CARRIERE,
344634654,00018,34463465400018,O,1988-05-02,NN,,,2008-11-08T00:19:48,true,3,,11,,RUE,DE METZ,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.6A,NAFRev1,,7.000519,49.105789,0.95,housenumber,11 Rue de Metz 57990 Ippling,57348_0160_00011,G,11 RUE DE METZ,
344762133,00017,34476213300017,O,1988-04-07,NN,,,,false,4,,27,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,50.2Z,NAF1993,O,7.004754,49.108474,0.95,housenumber,27 Rue de Rouhling 57990 Ippling,57348_0200_00027,G,27 RUE DE ROUHLING,
350258364,00024,35025836400024,O,1988-07-01,NN,,,2009-11-10T02:54:46,true,4,,7,,RUE,ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-02-29,A,,,,,68.20B,NAFRev2,N,7.002525,49.106749,0.94,housenumber,7 Rue de Rouhling 57990 Ippling,57348_0200_00007,G,7 RUE DE ROUHLING,
352265060,00017,35226506000017,O,1989-10-01,NN,,,2007-05-19T10:34:25,true,4,,46,,RTE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,60.2M,NAFRev1,O,7.014217,49.107419,0.84,housenumber,46 Rue de Sarreguemines 57990 Ippling,57348_0220_00046,G,46 RUE DE SARREGUEMINES,
377741947,00032,37774194700032,O,2009-03-03,,,,2016-03-20T04:08:57,true,2,,6,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.82Z,NAFRev2,N,7.002577,49.106571,0.95,housenumber,6 Rue de Rouhling 57990 Ippling,57348_0200_00006,G,6 RUE DE ROUHLING,
384698981,00014,38469898100014,O,1991-06-21,NN,,,2006-10-28T01:08:18,true,3,,19,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.004026,49.108162,0.82,street,Rue de Rouhling 57990 Ippling,57348_0200,G,RUE DE ROUHLING,
391883147,00012,39188314700012,O,1993-03-01,NN,,,,false,4,,34,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1C,NAF1993,N,7.010365,49.107008,0.95,housenumber,34 Rue de Sarreguemines 57990 Ippling,57348_0220_00034,G,34 RUE DE SARREGUEMINES,
392719449,00010,39271944900010,O,,NN,,,,true,1,,1,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,O,7.009446,49.107282,0.95,housenumber,1 Rue de la Carrière 57990 Ippling,57348_0020_00001,G,1 RUE DE LA CARRIERE,
404004822,00015,40400482200015,O,1996-02-15,NN,,,2014-07-30T19:34:25,true,4,,41,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,70.22Z,NAFRev2,N,7.010365,49.107008,0.85,street,Rue de Sarreguemines 57990 Ippling,57348_0220,G,RUE DE SARREGUEMINES,
404184020,00018,40418402000018,O,1996-03-06,,,,2008-01-04T20:35:53,true,5,,28,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,7.008284,49.10678,0.95,housenumber,28 Rue de Sarreguemines 57990 Ippling,57348_0220_00028,G,28 RUE DE SARREGUEMINES,
407564137,00013,40756413700013,O,1996-02-15,NN,,,,false,4,,41,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1R,NAF1993,N,7.010365,49.107008,0.85,street,Rue de Sarreguemines 57990 Ippling,57348_0220,G,RUE DE SARREGUEMINES,
408502458,00016,40850245800016,O,1996-07-22,NN,,,2008-11-08T01:20:15,false,3,,6,,RUE,DE LA FONTAINE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3A,NAFRev1,O,7.004303,49.105663,0.95,housenumber,6 Rue de la Fontaine 57990 Ippling,57348_0060_00006,G,6 RUE DE LA FONTAINE,
408929420,00011,40892942000011,O,1980-01-01,NN,,,,true,1,,14,,RUE,SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1998-08-03,F,,,,,01.1F,NAF1993,N,7.005102,49.106349,0.95,housenumber,14 Rue de Sarreguemines 57990 Ippling,57348_0220_00014,G,14 RUE DE SARREGUEMINES,
410401103,00016,41040110300016,O,1984-01-01,NN,,,,true,4,,12,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,7.004661,49.106157,0.95,housenumber,12 Rue de Sarreguemines 57990 Ippling,57348_0220_00012,G,12 RUE DE SARREGUEMINES,
412007510,00016,41200751000016,O,,,,,,true,1,,11,,RUE,ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,N,7.002683,49.107095,0.94,housenumber,11 Rue de Rouhling 57990 Ippling,57348_0200_00011,G,11 RUE DE ROUHLING,
413719626,00017,41371962600017,O,1997-09-12,,,,,true,1,,10,,RUE,NOTRE DAME,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.4X,NAF1993,N,7.001392,49.101936,0.95,housenumber,10 Rue Notre - Dame 57990 Ippling,57348_0180_00010,G,10 RUE NOTRE  DAME,
419734603,00014,41973460300014,O,1998-02-01,NN,,,2008-01-04T23:41:26,true,3,,12,,IMP,LELLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.007167,49.105005,0.82,housenumber,12 Impasse Lelling 57990 Ippling,57348_0140_00012,G,12 IMPASSE LELLING,
420180309,00015,42018030900015,O,1998-10-01,00,2020,4399CZ,2022-08-29T09:00:48,true,5,,51,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,7.016474,49.107767,0.95,housenumber,51 Rue de Sarreguemines 57990 Ippling,57348_0220_00051,G,51 RUE DE SARREGUEMINES,
421927021,00012,42192702100012,O,1999-02-19,NN,,,2012-06-13T19:35:02,true,5,,3,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,56.30Z,NAFRev2,O,7.004235,49.106112,0.95,housenumber,3 Rue de Sarreguemines 57990 Ippling,57348_0220_00003,G,3 RUE DE SARREGUEMINES,
424097061,00016,42409706100016,O,1999-07-09,NN,,,2008-01-05T00:50:50,true,3,,6,,RUE,DE LA FONTAINE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,7.004303,49.105663,0.95,housenumber,6 Rue de la Fontaine 57990 Ippling,57348_0060_00006,G,6 RUE DE LA FONTAINE,
431833318,00014,43183331800014,O,2000-05-16,NN,,,,false,4,MR SCHLEY LOTHAR,12,B,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,92.6C,NAF1993,N,7.010458,49.108505,0.95,interpolation,12 Rue de la Carrière 57990 Ippling,,G,10 RUE DE LA CARRIERE,
433677549,00019,43367754900019,O,2000-11-14,NN,,,2010-10-20T19:58:07,true,4,34 A,34,A,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,49.41A,NAFRev2,O,7.010603,49.107034,0.95,housenumber,34a Rue de Sarreguemines 57990 Ippling,57348_0220_00034_a,G,34A RUE DE SARREGUEMINES,
439801085,00010,43980108500010,O,2001-09-06,NN,,,2008-01-05T21:08:15,true,3,MR DUPRE DANIEL,31,,RUE,NOTRE DAME,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000541,49.100771,0.95,housenumber,31 Rue Notre - Dame 57990 Ippling,57348_0180_00031,G,31 RUE NOTRE  DAME,
441048121,00012,44104812100012,O,2002-03-04,NN,,4334ZB,2018-09-12T09:54:05,false,4,,28,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.34Z,NAFRev2,N,7.005177,49.108652,0.95,housenumber,28 Rue de Rouhling 57990 Ippling,57348_0200_00028,G,28 RUE DE ROUHLING,
441707072,00019,44170707200019,O,2001-09-03,NN,,,2008-01-05T21:12:23,true,3,MR BOUR DENIS,16,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.005539,49.106468,0.95,housenumber,16 Rue de Sarreguemines 57990 Ippling,57348_0220_00016,G,16 RUE DE SARREGUEMINES,
442113981,00017,44211398100017,O,2002-06-03,NN,,3250AA,2020-08-03T19:32:47,true,6,,49,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,32.50A,NAFRev2,N,7.00536,49.110382,0.95,housenumber,49 Rue de Rouhling 57990 Ippling,57348_0200_00049,G,49 RUE DE ROUHLING,
442301230,00011,44230123000011,O,1980-01-01,NN,,,2008-01-04T21:39:17,true,3,,11,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.010365,49.108488,0.95,housenumber,11 Rue de la Carrière 57990 Ippling,57348_0020_00011,G,11 RUE DE LA CARRIERE,
442918959,00028,44291895900028,O,2009-11-01,,,,2013-01-31T08:44:19,true,2,,9,,IMP,LELLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.21Z,NAFRev2,N,7.005734,49.105636,0.81,housenumber,9 Impasse Lelling 57990 Ippling,57348_0140_00009,G,9 IMPASSE LELLING,
443155528,00013,44315552800013,O,2002-08-21,NN,,,2006-11-25T18:04:14,false,3,,28,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,52.6E,NAFRev1,N,7.008284,49.10678,0.95,housenumber,28 Rue de Sarreguemines 57990 Ippling,57348_0220_00028,G,28 RUE DE SARREGUEMINES,
444143200,00020,44414320000020,O,2011-03-01,,,,2021-02-23T13:26:45,true,1,,7,,RUE,DE LA GARE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,7.003257,49.104233,0.95,housenumber,7 Rue de la Gare 57990 Ippling,57348_0100_00007,G,7 RUE DE LA GARE,
447968264,00013,44796826400013,O,2003-04-01,NN,,,,true,2,,45,,RUE,DE SAREEGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2003-04-17,F,,,,,,,,7.014627,49.10774,0.84,housenumber,45 Rue de Sarreguemines 57990 Ippling,57348_0220_00045,G,45 RUE DE SARREGUEMINES,
448974261,00019,44897426100019,O,2003-07-01,NN,,,2007-05-02T16:30:23,false,3,MME PANTER JOELLE,13,B,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.2A,NAFRev1,N,7.010504,49.108699,0.95,interpolation,13 Rue de la Carrière 57990 Ippling,,G,11 RUE DE LA CARRIERE,
449295906,00019,44929590600019,O,2003-07-15,02,2020,4322BB,2022-08-29T09:03:54,true,4,,7,,RUE,DE LA GARE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.003257,49.104233,0.95,housenumber,7 Rue de la Gare 57990 Ippling,57348_0100_00007,G,7 RUE DE LA GARE,
450477732,00017,45047773200017,O,2003-09-02,NN,,,2008-01-05T21:29:48,true,3,,2,,RUE,DES VERGERS,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002441,49.107511,0.94,housenumber,2 Rue des Vergers 57990 Ippling,57348_0240_00002,G,2 RUE DES VERGERS,
450551429,00019,45055142900019,O,2003-10-01,NN,,4120AZ,2021-10-27T08:05:56,true,5,,7,A,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,41.20A,NAFRev2,N,7.002547,49.106744,0.95,interpolation,7 Rue de Rouhling 57990 Ippling,,G,5 RUE DE ROUHLING,
453232159,00013,45323215900013,O,2004-04-07,NN,,,2008-01-05T21:36:25,true,3,,28,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.008284,49.10678,0.95,housenumber,28 Rue de Sarreguemines 57990 Ippling,57348_0220_00028,G,28 RUE DE SARREGUEMINES,
453307217,00019,45330721700019,O,2004-01-01,,,,2013-01-15T05:19:58,false,4,,7,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.50Z,NAFRev2,N,7.009908,49.107851,0.95,housenumber,7 Rue de la Carrière 57990 Ippling,57348_0020_00007,G,7 RUE DE LA CARRIERE,
453307217,00027,45330721700027,O,2005-04-06,,,,2021-02-23T13:37:38,false,2,,7,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.009908,49.107851,0.95,housenumber,7 Rue de la Carrière 57990 Ippling,57348_0020_00007,G,7 RUE DE LA CARRIERE,
453584179,00015,45358417900015,O,2004-03-31,NN,,,2008-01-05T21:37:10,true,3,,42,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.005448,49.110304,0.95,housenumber,42 Rue de Rouhling 57990 Ippling,57348_0200_00042,G,42 RUE DE ROUHLING,
453944647,00016,45394464700016,O,2004-05-16,NN,,,2009-03-10T05:07:53,true,4,,6,,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,7.002577,49.106571,0.95,housenumber,6 Rue de Rouhling 57990 Ippling,57348_0200_00006,G,6 RUE DE ROUHLING,
453945370,00014,45394537000014,O,2004-05-25,NN,,,2008-01-05T21:38:00,true,3,,7,A,RUE,DE ROUHLING,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002547,49.106744,0.95,interpolation,7 Rue de Rouhling 57990 Ippling,,G,5 RUE DE ROUHLING,
478576408,00015,47857640800015,O,2004-08-25,NN,,,2008-01-05T21:40:51,true,3,CHEZ MR KIHN ANDRE,2,,RUE,DES VERGERS,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.002441,49.107511,0.94,housenumber,2 Rue des Vergers 57990 Ippling,57348_0240_00002,G,2 RUE DES VERGERS,
478893951,00010,47889395100010,O,2004-07-05,NN,,,2021-06-08T16:03:32,false,3,,9,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.004649,49.106275,0.95,housenumber,9 Rue de Sarreguemines 57990 Ippling,57348_0220_00009,G,9 RUE DE SARREGUEMINES,
478893951,00028,47889395100028,O,2020-10-30,,,,2021-06-19T11:53:17,true,1,,22,,RUE,DES SOURCES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,7.008499,49.108214,0.95,housenumber,22 Rue des Sources 57990 Ippling,57348_0224_00022,G,22 RUE DES SOURCES,
488269259,00013,48826925900013,O,2006-02-27,,,,2010-05-27T19:43:01,true,3,,3,,RUE,DES VERGERS,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,90.01Z,NAFRev2,N,7.002114,49.107529,0.94,housenumber,3 Rue des Vergers 57990 Ippling,57348_0240_00003,G,3 RUE DES VERGERS,
488486556,00019,48848655600019,O,2005-11-21,,,,2008-01-05T22:00:59,true,2,,50,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.015655,49.10757,0.95,housenumber,50 Rue de Sarreguemines 57990 Ippling,57348_0220_00050,G,50 RUE DE SARREGUEMINES,
488878380,00010,48887838000010,O,2006-01-04,NN,,,2011-03-01T19:44:30,true,4,,1,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,7.009446,49.107282,0.95,housenumber,1 Rue de la Carrière 57990 Ippling,57348_0020_00001,G,1 RUE DE LA CARRIERE,
490130465,00019,49013046500019,O,2006-04-10,,,,2019-04-26T03:47:11,true,2,,51,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.016474,49.107767,0.95,housenumber,51 Rue de Sarreguemines 57990 Ippling,57348_0220_00051,G,51 RUE DE SARREGUEMINES,
490915907,00011,49091590700011,O,2006-08-03,,,,2016-04-27T08:41:23,true,3,,10,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,7.010397,49.108424,0.95,housenumber,10 Rue de la Carrière 57990 Ippling,57348_0020_00010,G,10 RUE DE LA CARRIERE,
492162409,00030,49216240900030,O,2012-05-01,,,,2020-01-24T11:33:04,true,2,,3,,,RUE DE METZ,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,7.002635,49.106096,0.95,housenumber,3 Rue de Metz 57990 Ippling,57348_0160_00003,G,3 RUE DE METZ,
493341606,00025,49334160600025,O,2020-03-01,,,8121ZZ,2021-02-23T14:01:01,true,1,,19,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,DOM MULTI TRAVAUX,81.21Z,NAFRev2,N,7.00644,49.106682,0.95,housenumber,19 Rue de Sarreguemines 57990 Ippling,57348_0220_00019,G,19 RUE DE SARREGUEMINES,
498687003,00026,49868700300026,O,2012-05-01,,,,2012-04-25T08:38:05,true,1,,3,,RUE,DE METZ,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,86.90D,NAFRev2,N,7.002635,49.106096,0.95,housenumber,3 Rue de Metz 57990 Ippling,57348_0160_00003,G,3 RUE DE METZ,
500428883,00010,50042888300010,O,2007-09-01,NN,,,2018-09-21T04:00:57,true,5,,1,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,49.41A,NAFRev2,N,7.009446,49.107282,0.95,housenumber,1 Rue de la Carrière 57990 Ippling,57348_0020_00001,G,1 RUE DE LA CARRIERE,
502852395,00016,50285239500016,P,2008-03-03,,,,2010-06-01T08:20:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],IPPLING,,[ND],57348,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
502855927,00013,50285592700013,O,2008-02-06,,,,2013-01-31T08:44:22,false,2,,10,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90F,NAFRev2,N,7.010397,49.108424,0.95,housenumber,10 Rue de la Carrière 57990 Ippling,57348_0020_00010,G,10 RUE DE LA CARRIERE,
502880172,00015,50288017200015,O,2008-03-03,,,,2009-12-09T06:31:05,false,2,,9,B,RUE,DE LA FORET,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,7.004905,49.104108,0.95,housenumber,9b Rue de la Forêt 57990 Ippling,57348_0080_00009_b,G,9B RUE DE LA FORET,
502880172,00056,50288017200056,O,2021-06-30,,,,2022-06-04T13:14:10,true,1,,8,,RUE,DE LA CARRIERE,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,86.90D,NAFRev2,N,7.010276,49.108251,0.95,housenumber,8 Rue de la Carrière 57990 Ippling,57348_0020_00008,G,8 RUE DE LA CARRIERE,
502910102,00016,50291010200016,O,2008-03-03,,,,2010-06-02T08:14:43,false,2,,9,B,RUE,DE LA FORET,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,7.004905,49.104108,0.95,housenumber,9b Rue de la Forêt 57990 Ippling,57348_0080_00009_b,G,9B RUE DE LA FORET,
503747495,00011,50374749500011,O,2008-03-28,,,,2009-09-01T04:22:08,true,2,,12,,RUE,DE SARREGUEMINES,57990,IPPLING,,,57348,,,,,,,,,,,,,,,,,,,2009-08-26,F,,,,,47.91B,NAFRev2,N,7.004661,49.106157,0.95,housenumber,12 Rue de Sarreguemines 57990 Ippling,57348_0220_00012,G,12 RUE DE SARREGUEMINES,