id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174726,2020-05-18,000001,Vente,264000,,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.59825,49.147392
2020-174726,2020-05-18,000001,Vente,264000,,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0319,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.598416,49.147364
2020-174726,2020-05-18,000001,Vente,264000,,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0374,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.598308,49.147031
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,538,-0.598315,49.147226
2020-174726,2020-05-18,000001,Vente,264000,5088,C,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0376,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,538,-0.598315,49.147226
2020-174727,2020-05-18,000001,Vente,236000,5088,B,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0250,,,,,,,,,,,,,0,2,Appartement,54,4,S,sols,,,470,-0.598098,49.147117
2020-174727,2020-05-18,000001,Vente,236000,5088,B,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0250,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,470,-0.598098,49.147117
2020-174727,2020-05-18,000001,Vente,236000,,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.598455,49.147092
2020-174727,2020-05-18,000001,Vente,236000,5088,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.5983,49.146941
2020-174727,2020-05-18,000001,Vente,236000,5088,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0373,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,478,-0.5983,49.146941
2020-174727,2020-05-18,000001,Vente,236000,5088,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0373,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,513,-0.5983,49.146941
2020-174727,2020-05-18,000001,Vente,236000,5088,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0373,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,513,-0.5983,49.146941
2020-174727,2020-05-18,000001,Vente,236000,,,LE BOURG,B008,14250,14734,Vendes,14,,,147340000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.598415,49.147095
2020-174780,2020-05-20,000001,Vente,155000,5067,,LES LANDES,B060,14250,14734,Vendes,14,,,147340000B0265,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,432,-0.596635,49.136768
2020-174780,2020-05-20,000001,Vente,155000,5067,,LES LANDES,B060,14250,14734,Vendes,14,,,147340000B0265,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1068,-0.596635,49.136768
2020-176924,2020-11-04,000001,Vente,100000,,,LES JARDINS,B058,14250,14734,Vendes,14,,,147340000B0014,,,,,,,,,,,,,0,,,,,S,sols,,,170,-0.595378,49.148724
2020-176924,2020-11-04,000001,Vente,100000,,,LA NONETTE,B068,14250,14734,Vendes,14,,,147340000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,246,-0.59551,49.148718
2020-177313,2020-12-14,000001,Vente,344000,355,,RUE CHARLES POREE,0130,14250,14734,Vendes,14,,,147340000A0379,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,-0.601462,49.147072
2020-177313,2020-12-14,000001,Vente,344000,355,,RUE CHARLES POREE,0130,14250,14734,Vendes,14,,,147340000A0379,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,976,-0.601462,49.147072
