id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260826,2020-01-21,000001,Vente,54500,6,,RUE DU STADE,0238,87260,87174,Saint-Paul,87,,,87174000AB0050,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,419,1.431503,45.752297
2020-1261155,2020-02-04,000001,Vente,38800,,,MAS DE THOURON,B076,87260,87174,Saint-Paul,87,,,871740000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,16860,1.436998,45.779756
2020-1261181,2020-01-29,000001,Vente,97500,8,,RUE D ARTRAT,0011,87260,87174,Saint-Paul,87,,,871740000E0732,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,640,1.42678,45.753477
2020-1261410,2020-02-20,000002,Vente,32500,,,ARFEUILLE,B004,87260,87174,Saint-Paul,87,,,871740000A0392,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.411987,45.770947
2020-1261410,2020-02-20,000002,Vente,32500,,,ARFEUILLE,B004,87260,87174,Saint-Paul,87,,,871740000A0999,,,,,,,,,,,,,0,,,,,P,prés,,,80,1.411797,45.771016
2020-1262297,2020-03-27,000001,Vente,140000,5524,A,RIBIERE BOST,B111,87260,87174,Saint-Paul,87,,,871740000C1300,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,616,1.474316,45.750026
2020-1262297,2020-03-27,000001,Vente,140000,,,RIBIERE BOST,B111,87260,87174,Saint-Paul,87,,,871740000C1303,,,,,,,,,,,,,0,,,,,P,prés,,,233,1.474356,45.750151
2020-1262297,2020-03-27,000001,Vente,140000,,,RIBIERE BOST,B111,87260,87174,Saint-Paul,87,,,871740000C1304,,,,,,,,,,,,,0,,,,,P,prés,,,248,1.47413,45.749961
2020-1262428,2020-04-10,000001,Vente,75000,,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0219,,,,,,,,,,,,,0,,,,,P,prés,,,32,1.434682,45.750067
2020-1262428,2020-04-10,000001,Vente,75000,,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0220,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1732,1.43494,45.750005
2020-1262428,2020-04-10,000001,Vente,75000,,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.43494,45.750005
2020-1262428,2020-04-10,000001,Vente,75000,11,,RUE DU MOULIN,0158,87260,87174,Saint-Paul,87,,,87174000AB0223,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,148,1.434825,45.74976
2020-1262428,2020-04-10,000001,Vente,75000,,,RUE DU MOULIN,0158,87260,87174,Saint-Paul,87,,,87174000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.434626,45.749989
2020-1262428,2020-04-10,000001,Vente,75000,,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.434643,45.749967
2020-1262428,2020-04-10,000001,Vente,75000,,,RUE DU MOULIN,0158,87260,87174,Saint-Paul,87,,,87174000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.434663,45.749926
2020-1262921,2020-03-27,000002,Vente,23000,,,TUILERIE D ARFEUILLE,B122,87260,87174,Saint-Paul,87,,,871740000E1205,,,,,,,,,,,,,0,,,,,T,terres,,,242,1.412689,45.765119
2020-1262921,2020-03-27,000002,Vente,23000,,,TUILERIE D ARFEUILLE,B122,87260,87174,Saint-Paul,87,,,871740000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,1043,1.412515,45.765002
2020-1262921,2020-03-27,000002,Vente,23000,,,TUILERIE D ARFEUILLE,B122,87260,87174,Saint-Paul,87,,,871740000E1208,,,,,,,,,,,,,0,,,,,T,terres,,,254,1.411985,45.764992
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,1.401716,45.750568
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0464,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7090,1.401716,45.750568
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0464,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3545,1.401716,45.750568
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0465,,,,,,,,,,,,,0,,,,,P,prés,,,16140,1.403206,45.75004
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2577,1.404117,45.750536
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0467,,,,,,,,,,,,,0,,,,,T,terres,,,33720,1.404296,45.749428
2020-1262929,2020-03-27,000001,Vente,26000,,,LE QUEYRAUD NORD,B106,87260,87174,Saint-Paul,87,,,871740000E0478,,,,,,,,,,,,,0,,,,,P,prés,,,8257,1.403144,45.748754
2020-1262956,2020-03-25,000001,Vente,135000,15,,RUE DU PRE MOROT,0200,87260,87174,Saint-Paul,87,,,871740000B0878,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,564,1.435535,45.752097
2020-1263115,2020-05-19,000001,Vente,30000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0255,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.423629,45.75323
2020-1263115,2020-05-19,000001,Vente,30000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0256,,,,,,,,,,,,,0,,,,,J,jardins,,,367,1.423531,45.753136
2020-1263115,2020-05-19,000001,Vente,30000,5526,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0257,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,88,1.423374,45.753186
2020-1263115,2020-05-19,000001,Vente,30000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.423176,45.753047
2020-1263229,2020-05-25,000001,Vente,65000,5205,,LES VERGES,B124,87260,87174,Saint-Paul,87,,,871740000B0123,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,723,1.450911,45.767332
2020-1263229,2020-05-25,000001,Vente,65000,,,LES VERGES,B124,87260,87174,Saint-Paul,87,,,871740000B0124,,,,,,,,,,,,,0,,,,,P,prés,,,2148,1.450733,45.767454
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7588,1.417921,45.76875
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,20370,1.419796,45.768878
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0479,,,,,,,,,,,,,0,,,,,T,terres,,,21591,1.419995,45.767773
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0480,,,,,,,,,,,,,0,,,,,P,prés,,,3491,1.4198,45.76706
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,10597,1.419292,45.765007
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.421815,45.762794
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,3300,1.421815,45.762794
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.423941,45.764165
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0535,,,,,,,,,,,,,0,,,,,P,prés,,,17930,1.422832,45.764041
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0536,,,,,,,,,,,,,0,,,,,P,prés,,,6860,1.423314,45.764996
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0537,,,,,,,,,,,,,0,,,,,P,prés,,,4640,1.421945,45.764746
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,5190,1.421672,45.764542
2020-1263543,2020-06-11,000001,Vente,59000,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0540,,,,,,,,,,,,,0,,,,,T,terres,,,13590,1.420769,45.765021
2020-1263543,2020-06-11,000001,Vente,59000,,,LES ESSARDS,B041,87260,87174,Saint-Paul,87,,,871740000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,5400,1.420001,45.765913
2020-1263543,2020-06-11,000001,Vente,59000,,,LES ESSARDS,B041,87260,87174,Saint-Paul,87,,,871740000A0542,,,,,,,,,,,,,0,,,,,L,landes,,,4336,1.420731,45.765776
2020-1263543,2020-06-11,000001,Vente,59000,,,LES ESSARDS,B041,87260,87174,Saint-Paul,87,,,871740000A0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,1.420971,45.766221
2020-1263543,2020-06-11,000001,Vente,59000,,,LES ESSARDS,B041,87260,87174,Saint-Paul,87,,,871740000A0544,,,,,,,,,,,,,0,,,,,T,terres,,,21820,1.422386,45.765718
2020-1263544,2020-05-11,000001,Vente,10000,,,ARFEUILLE,B004,87260,87174,Saint-Paul,87,,,871740000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,1122,,
2020-1263669,2020-05-13,000001,Vente,62000,5121,,ARFEUILLE,B004,87260,87174,Saint-Paul,87,,,871740000A0393,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,470,1.41181,45.770844
2020-1263669,2020-05-13,000001,Vente,62000,5121,,ARFEUILLE,B004,87260,87174,Saint-Paul,87,,,871740000A0393,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,470,1.41181,45.770844
2020-1263669,2020-05-13,000001,Vente,62000,,,ARFEUILLE,B004,87260,87174,Saint-Paul,87,,,871740000A0394,,,,,,,,,,,,,0,,,,,J,jardins,,,378,1.411702,45.770764
2020-1264447,2020-07-03,000001,Vente,20000,5087,,RUE GEORGES FOUREST,0089,87260,87174,Saint-Paul,87,,,87174000AB0141,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,143,1.433813,45.749519
2020-1264459,2020-07-08,000001,Vente,84600,5321,C,CHAMBORD,B029,87260,87174,Saint-Paul,87,,,871740000D1196,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1526,1.431336,45.747598
2020-1264459,2020-07-08,000001,Vente,84600,5321,C,CHAMBORD,B029,87260,87174,Saint-Paul,87,,,871740000D1196,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.431336,45.747598
2020-1264612,2020-07-06,000001,Vente,153000,5326,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0823,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,247,1.45289,45.73926
2020-1264612,2020-07-06,000001,Vente,153000,,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0824,,,,,,,,,,,,,0,,,,,J,jardins,,,505,1.453112,45.739182
2020-1264612,2020-07-06,000001,Vente,153000,,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D1144,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.45289,45.739174
2020-1264612,2020-07-06,000001,Vente,153000,,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D1282,,,,,,,,,,,,,0,,,,,P,prés,,,52,1.453331,45.739149
2020-1265162,2020-07-30,000001,Vente,23000,,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,1.429941,45.751297
2020-1265576,2020-08-31,000001,Vente,30000,,,CHAMBORD,B029,87260,87174,Saint-Paul,87,,,871740000D0606,,,,,,,,,,,,,0,,,,,P,prés,,,3670,1.430542,45.746843
2020-1265576,2020-08-31,000001,Vente,30000,,,CHAMBORD,B029,87260,87174,Saint-Paul,87,,,871740000D0609,,,,,,,,,,,,,0,,,,,P,prés,,,2937,1.431884,45.746641
2020-1265576,2020-08-31,000001,Vente,30000,5320,,CHAMBORD,B029,87260,87174,Saint-Paul,87,,,871740000D0610,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,868,1.431529,45.746528
2020-1265810,2020-09-09,000001,Vente,71500,5341,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0815,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,145,1.452107,45.739931
2020-1265810,2020-09-09,000001,Vente,71500,,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.452511,45.739396
2020-1266273,2020-09-16,000002,Vente,28000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1213,,,,,,,,,,,,,0,,,,,T,terres,,,1217,1.424369,45.753376
2020-1266273,2020-09-16,000002,Vente,28000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1214,,,,,,,,,,,,,0,,,,,T,terres,,,1045,1.424499,45.753168
2020-1266289,2020-09-15,000001,Vente,25000,,,LE PETIT BOIS SUD,B090,87260,87174,Saint-Paul,87,,,871740000C0417,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.492984,45.746534
2020-1266289,2020-09-15,000001,Vente,25000,,,LE PETIT BOIS SUD,B090,87260,87174,Saint-Paul,87,,,871740000C0417,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4600,1.492984,45.746534
2020-1266289,2020-09-15,000001,Vente,25000,,,LE PETIT BOIS SUD,B090,87260,87174,Saint-Paul,87,,,871740000C0418,,,,,,,,,,,,,0,,,,,P,prés,,,4604,1.494315,45.746764
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0243,,,,,,,,,,,,,0,,,,,L,landes,,,21,1.423185,45.753581
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.423241,45.753421
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0250,,,,,,,,,,,,,0,,,,,S,sols,,,115,1.423137,45.753383
2020-1266537,2020-09-17,000001,Vente,130100,5450,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0251,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,175,1.423161,45.753307
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E0259,,,,,,,,,,,,,0,,,,,J,jardins,,,285,1.423183,45.753171
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1140,,,,,,,,,,,,,0,,,,,L,landes,,,57,1.423128,45.753268
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1165,,2,,,,,,,,,,,0,,,,,,,,,,1.423308,45.75333
2020-1266537,2020-09-17,000001,Vente,130100,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1166,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.423289,45.753302
2020-1266795,2020-10-02,000001,Vente,93000,,,MALIBAS,B073,87260,87174,Saint-Paul,87,,,871740000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,622,1.438967,45.761232
2020-1266795,2020-10-02,000001,Vente,93000,5226,,MALIBAS,B073,87260,87174,Saint-Paul,87,,,871740000B0216,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1189,1.439276,45.761536
2020-1266795,2020-10-02,000001,Vente,93000,,,MALIBAS,B073,87260,87174,Saint-Paul,87,,,871740000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,3930,1.439419,45.76149
2020-1266810,2020-09-24,000001,Vente,145000,15,,RUE CROIX VERTE,0040,87260,87174,Saint-Paul,87,,,871740000E0730,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,785,1.426146,45.755063
2020-1266812,2020-09-30,000001,Vente,48175.18,5533,A,LES RIBIERES,B112,87260,87174,Saint-Paul,87,,,871740000C0382,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,406,1.480447,45.750779
2020-1266812,2020-09-30,000001,Vente,48175.18,,,LES RIBIERES,B112,87260,87174,Saint-Paul,87,,,871740000C1250,,,,,,,,,,,,,0,,,,,S,sols,,,168,1.480562,45.750872
2020-1266812,2020-09-30,000001,Vente,48175.18,,,LES RIBIERES,B112,87260,87174,Saint-Paul,87,,,871740000C1251,,,,,,,,,,,,,0,,,,,P,prés,,,24,1.48045,45.750663
2020-1267183,2020-10-13,000001,Vente,85000,5503,,LA GARE,B049,87260,87174,Saint-Paul,87,,,871740000E0746,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,597,1.427058,45.754522
2020-1268164,2020-11-19,000001,Vente,18500,,,LE MAUPAS,B077,87260,87174,Saint-Paul,87,,,871740000E0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,1.407025,45.763361
2020-1268164,2020-11-19,000001,Vente,18500,,,LE MAUPAS,B077,87260,87174,Saint-Paul,87,,,871740000E1196,,,,,,,,,,,,,0,,,,,T,terres,,,19218,1.406512,45.764005
2020-1268518,2020-11-26,000001,Vente,14000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1212,,,,,,,,,,,,,0,,,,,T,terres,,,1375,1.423994,45.753371
2020-1268731,2020-12-05,000001,Vente,16000,,,ARTRAT,B005,87260,87174,Saint-Paul,87,,,871740000E1211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,1.423935,45.753058
2020-1268739,2020-11-18,000001,Vente,230850,,,LA BOUCOLE,B021,87260,87174,Saint-Paul,87,,,871740000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.472479,45.73739
2020-1268739,2020-11-18,000001,Vente,230850,5273,,LA BOUCOLE,B021,87260,87174,Saint-Paul,87,,,871740000C0786,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,590,1.472686,45.737349
2020-1268739,2020-11-18,000001,Vente,230850,,,LA BOUCOLE,B021,87260,87174,Saint-Paul,87,,,871740000C1192,,,,,,,,,,,,,0,,,,,J,jardins,,,446,1.472585,45.737594
2020-1268739,2020-11-18,000001,Vente,230850,,,LA BOUCOLE,B021,87260,87174,Saint-Paul,87,,,871740000C1232,,,,,,,,,,,,,0,,,,,P,prés,,,1275,1.472892,45.737512
2020-1269172,2020-12-17,000001,Vente,167800,21,,RUE D ARTRAT,0011,87260,87174,Saint-Paul,87,,,871740000E1065,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,3981,1.42679,45.752804
2020-1269172,2020-12-17,000001,Vente,167800,21,,RUE D ARTRAT,0011,87260,87174,Saint-Paul,87,,,871740000E1065,,,,,,,,,,,,,0,1,Maison,95,3,J,jardins,,,2500,1.42679,45.752804
2020-1269172,2020-12-17,000001,Vente,167800,21,,RUE D ARTRAT,0011,87260,87174,Saint-Paul,87,,,871740000E1065,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.42679,45.752804
2020-1269430,2020-12-23,000001,Vente,4500,,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0793,,,,,,,,,,,,,0,,,,,P,prés,,,4950,1.452853,45.74231
2020-1269430,2020-12-23,000001,Vente,4500,,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0782,,,,,,,,,,,,,0,,,,,P,prés,,,6320,1.452407,45.742934
