id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110385,2021-01-07,000001,Vente,75000,,,RAMOUNDE,B214,09500,09194,Mirepoix,09,,,091940000E1137,,,,,,,,,,,,,0,,,,,T,terres,,,2250,1.873785,43.080992
2021-110391,2021-01-15,000001,Vente,180500,43,,AV VICTOR HUGO,0195,09500,09194,Mirepoix,09,,,091940000D0985,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,91,1.876346,43.088858
2021-110392,2021-01-15,000001,Vente,79000,16,B,AV GABRIEL FAURE,0070,09500,09194,Mirepoix,09,,,091940000D1843,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,105,1.870883,43.088836
2021-110458,2021-01-22,000001,Vente,210000,,,LA TREYTO,B281,09500,09194,Mirepoix,09,,,091940000E0172,,,,,,,,,,,,,0,,,,,P,prés,,,3773,1.855088,43.085583
2021-110458,2021-01-22,000001,Vente,210000,1075,B,LA TREYTE,B280,09500,09194,Mirepoix,09,,,091940000E0173,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1118,1.854687,43.085938
2021-110458,2021-01-22,000001,Vente,210000,1075,B,LA TREYTE,B280,09500,09194,Mirepoix,09,,,091940000E0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1118,1.854687,43.085938
2021-110458,2021-01-22,000001,Vente,210000,1075,B,LA TREYTE,B280,09500,09194,Mirepoix,09,,,091940000E0173,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1116,1.854687,43.085938
2021-110458,2021-01-22,000001,Vente,210000,1075,B,LA TREYTE,B280,09500,09194,Mirepoix,09,,,091940000E0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,T,terres,,,1116,1.854687,43.085938
2021-110460,2021-01-22,000001,Vente,247000,35,,AV DES PYRENEES,0171,09500,09194,Mirepoix,09,,,091940000E1974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1987,1.862915,43.083638
2021-110460,2021-01-22,000001,Vente,247000,35,,AV DES PYRENEES,0171,09500,09194,Mirepoix,09,,,091940000E1974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1987,1.862915,43.083638
2021-110460,2021-01-22,000001,Vente,247000,35,,AV DES PYRENEES,0171,09500,09194,Mirepoix,09,,,091940000E1974,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1987,1.862915,43.083638
2021-110545,2021-01-29,000001,Vente,56000,5,,AV DES PYRENEES,0171,09500,09194,Mirepoix,09,,,091940000E0715,,,101,,18,,74,,,,,,3,2,Appartement,55,3,,,,,,1.857966,43.08473
2021-110547,2021-01-29,000001,Vente,116000,70,A,RUE MARIE DE CALAGES,0128,09500,09194,Mirepoix,09,,,091940000C1658,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,613,1.889679,43.084784
2021-110667,2021-01-28,000001,Vente,1250,,,LA MARINADE,B166,09500,09194,Mirepoix,09,,,091940000E2282,,,,,,,,,,,,,0,,,,,J,jardins,,,50,1.868825,43.085981
2021-110695,2021-01-22,000001,Vente,48000,211,,PORTE D AVAL,B209,09500,09194,Mirepoix,09,,,091940000D2023,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.86898,43.086629
2021-110695,2021-01-22,000001,Vente,48000,,,LA MARINADE,B166,09500,09194,Mirepoix,09,,,091940000E0656,,,,,,,,,,,,,0,,,,,S,sols,,,55,,
2021-110695,2021-01-22,000001,Vente,48000,1592,,LA MARINADE,B166,09500,09194,Mirepoix,09,,,091940000E2281,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,,,1268,,
2021-110724,2021-01-30,000001,Vente,120000,7,,RUE DE L EVECHE,0060,09500,09194,Mirepoix,09,,,091940000D0808,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,54,1.873554,43.087666
2021-110767,2021-02-12,000001,Vente,190640,,,LA MESTRISE,B174,09500,09194,Mirepoix,09,,,091940000D0340,,,,,,,,,,,,,0,,,,,J,jardins,,,267,1.870368,43.087314
2021-110767,2021-02-12,000001,Vente,190640,13,,CHE DE LA MESTRISE,0130,09500,09194,Mirepoix,09,,,091940000D1550,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,116,1.870357,43.08743
2021-110782,2021-02-12,000001,Vente,154000,1157,,HAMEAU DE SENESSE,B129,09500,09194,Mirepoix,09,,,091940000F0613,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,141,1.859286,43.099617
2021-110845,2021-02-19,000002,Vente,15000,,,BARTHAS,B022,09500,09194,Mirepoix,09,,,091940000B1916,,,,,,,,,,,,,0,,,,,J,jardins,,,319,1.87351,43.101132
2021-110845,2021-02-19,000002,Vente,15000,,,BARTHAS,B022,09500,09194,Mirepoix,09,,,091940000B1927,,,,,,,,,,,,,0,,,,,L,landes,,,1895,1.874455,43.100145
2021-110845,2021-02-19,000002,Vente,15000,,,BARTHAS,B022,09500,09194,Mirepoix,09,,,091940000B2582,,,,,,,,,,,,,0,,,,,P,prés,,,3278,1.873523,43.100853
2021-110845,2021-02-19,000002,Vente,15000,,,BARTHAS,B022,09500,09194,Mirepoix,09,,,091940000B2582,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.873523,43.100853
2021-110846,2021-02-19,000001,Vente,60000,57,,BARTHAS,B022,09500,09194,Mirepoix,09,,,091940000B1923,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,132,,
2021-110847,2021-02-19,000001,Vente,5000,,,BARTHAS,B022,09500,09194,Mirepoix,09,,,091940000B1921,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.874137,43.099943
2021-110939,2021-02-04,000001,Vente,123000,13,,PL MARECHAL LECLERC,0126,09500,09194,Mirepoix,09,,,091940000D0590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,156,1.874207,43.088797
2021-110979,2021-02-08,000001,Vente,275000,1812,,RUE COLETTE BESSON,0044,09500,09194,Mirepoix,09,,,091940000C1496,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1000,1.890244,43.086097
2021-110979,2021-02-08,000001,Vente,275000,1812,,RUE COLETTE BESSON,0044,09500,09194,Mirepoix,09,,,091940000C1496,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,1000,1.890244,43.086097
2021-111005,2021-02-25,000001,Vente,250000,,,SAINT JEAN D EN BAS,B257,09500,09194,Mirepoix,09,,,091940000C1111,,,,,,,,,,,,,0,,,,,T,terres,,,106,1.890018,43.083367
2021-111005,2021-02-25,000001,Vente,250000,,,SAINT JEAN D EN BAS,B257,09500,09194,Mirepoix,09,,,091940000C1651,,,,,,,,,,,,,0,,,,,S,sols,,,525,1.890056,43.084049
2021-111005,2021-02-25,000001,Vente,250000,5001,,RUE MARIE DE CALAGES,0128,09500,09194,Mirepoix,09,,,091940000C1660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,7048,1.889374,43.083731
2021-111005,2021-02-25,000001,Vente,250000,5001,,RUE MARIE DE CALAGES,0128,09500,09194,Mirepoix,09,,,091940000C1660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2020,0,S,sols,,,7048,1.889374,43.083731
2021-111005,2021-02-25,000001,Vente,250000,,,SAINT JEAN D EN BAS,B257,09500,09194,Mirepoix,09,,,091940000C1665,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.888873,43.083758
2021-111005,2021-02-25,000001,Vente,250000,,,SAINT JEAN D EN BAS,B257,09500,09194,Mirepoix,09,,,091940000C1666,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.888876,43.083458
2021-111020,2021-02-26,000001,Vente,168000,1757,,LA TREYTE,B280,09500,09194,Mirepoix,09,,,091940000E2233,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,605,1.857311,43.085166
2021-111055,2021-03-03,000001,Vente,149000,4,,RUE FREDERIC SOULIE,0065,09500,09194,Mirepoix,09,,,091940000D1023,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,56,1.877168,43.089432
2021-111055,2021-03-03,000001,Vente,149000,4,,RUE FREDERIC SOULIE,0065,09500,09194,Mirepoix,09,,,091940000D1026,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.877197,43.089503
2021-111055,2021-03-03,000001,Vente,149000,,,PORTE DU RUMAT,B210,09500,09194,Mirepoix,09,,,091940000D1030,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.877621,43.089239
2021-111055,2021-03-03,000001,Vente,149000,,,PORTE DU RUMAT,B210,09500,09194,Mirepoix,09,,,091940000D1031,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.877622,43.08917
2021-111055,2021-03-03,000001,Vente,149000,,,PORTE DU RUMAT,B210,09500,09194,Mirepoix,09,,,091940000D1032,,,,,,,,,,,,,0,,,,,S,sols,,,161,1.877532,43.089211
2021-111055,2021-03-03,000001,Vente,149000,13,,RUE FREDERIC SOULIE,0065,09500,09194,Mirepoix,09,,,091940000D1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.877373,43.089207
2021-111411,2021-03-18,000001,Vente,1237000,,,LE MONGE,B176,09500,09194,Mirepoix,09,,,091940000F0397,,,,,,,,,,,,,0,,,,,L,landes,,,1210,1.85429,43.12149
2021-111411,2021-03-18,000001,Vente,1237000,,,LE MONGE,B176,09500,09194,Mirepoix,09,,,091940000F0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15860,1.851467,43.117742
2021-111411,2021-03-18,000001,Vente,1237000,,,LE MONGE,B176,09500,09194,Mirepoix,09,,,091940000F0399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,144775,1.854709,43.119312
2021-111411,2021-03-18,000001,Vente,1237000,,,LE MONGE,B176,09500,09194,Mirepoix,09,,,091940000F0401,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3350,1.856743,43.11986
2021-111411,2021-03-18,000001,Vente,1237000,,,LE MONGE,B176,09500,09194,Mirepoix,09,,,091940000F0402,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,520,1.856433,43.120198
2021-111411,2021-03-18,000001,Vente,1237000,,,LE MONGE,B176,09500,09194,Mirepoix,09,,,091940000F0403,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4000,1.855532,43.120866
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0417,,,,,,,,,,,,,0,,,,,P,prés,,,4725,1.862434,43.114084
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0418,,,,,,,,,,,,,0,,,,,P,prés,,,218,1.861821,43.114985
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12500,1.860936,43.115691
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0420,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1650,1.860531,43.115345
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0421,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4010,1.859419,43.117032
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6450,1.858364,43.118339
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0423,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20600,1.857499,43.117482
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0424,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11105,1.858635,43.116794
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0425,,,,,,,,,,,,,0,,,,,L,landes,,,1450,1.859586,43.115907
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0426,,,,,,,,,,,,,0,,,,,T,terres,,,3275,1.858768,43.11607
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0427,,,,,,,,,,,,,0,,,,,T,terres,,,8125,1.859809,43.115438
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0428,,,,,,,,,,,,,0,,,,,T,terres,,,8525,1.857949,43.116131
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0429,,,,,,,,,,,,,0,,,,,T,terres,,,11025,1.858002,43.115655
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0430,,,,,,,,,,,,,0,,,,,P,prés,,,1082,1.860115,43.114379
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,1.860225,43.114503
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0432,,,,,,,,,,,,,0,,,,,P,prés,,,2660,1.860686,43.11462
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0433,,,,,,,,,,,,,0,,,,,L,landes,,,28,1.860744,43.114435
2021-111411,2021-03-18,000001,Vente,1237000,1150,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0434,,,,,,,,,,,,,0,1,Maison,366,8,S,sols,,,2650,1.860997,43.114419
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0435,,,,,,,,,,,,,0,,,,,T,terres,,,6230,1.859432,43.11587
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0436,,,,,,,,,,,,,0,,,,,L,landes,,,286,1.86341,43.11291
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0437,,,,,,,,,,,,,0,,,,,T,terres,,,12250,1.862566,43.113431
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0438,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,365,1.86143,43.113789
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0439,,,,,,,,,,,,,0,,,,,S,sols,,,598,1.86113,43.114256
2021-111411,2021-03-18,000001,Vente,1237000,,,BADIA,B012,09500,09194,Mirepoix,09,,,091940000F0440,,,,,,,,,,,,,0,,,,,P,prés,,,3100,1.861025,43.114212
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0441,,,,,,,,,,,,,0,,,,,T,terres,,,7275,1.860712,43.113703
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0442,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1270,1.859767,43.114395
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0443,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,1.859073,43.114544
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0443,,,,,,,,,,,,,0,,,,,L,landes,,,8500,1.859073,43.114544
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0444,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.857991,43.115141
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0445,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18525,1.855286,43.117273
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0446,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11950,1.85436,43.117143
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0447,,,,,,,,,,,,,0,,,,,L,landes,,,5360,1.852038,43.11585
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0448,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,159900,1.855554,43.114764
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0449,,,,,,,,,,,,,0,,,,,L,landes,,,1900,1.856846,43.113609
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0450,,,,,,,,,,,,,0,,,,,L,landes,,,3750,1.856365,43.113326
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0451,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22500,1.857857,43.112571
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0452,,,,,,,,,,,,,0,,,,,L,landes,,,5885,1.857972,43.113439
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0453,,,,,,,,,,,,,0,,,,,L,landes,,,4150,1.8591,43.113036
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0454,,,,,,,,,,,,,0,,,,,L,landes,,,784,1.859738,43.113009
2021-111411,2021-03-18,000001,Vente,1237000,,,BOSC NEGRE,B040,09500,09194,Mirepoix,09,,,091940000F0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3000,1.859808,43.113225
2021-111411,2021-03-18,000001,Vente,1237000,,,LA PLAINE,B200,09500,09194,Mirepoix,09,,,091940000F0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.861069,43.113098
2021-111411,2021-03-18,000001,Vente,1237000,,,LA PLAINE,B200,09500,09194,Mirepoix,09,,,091940000F0457,,,,,,,,,,,,,0,,,,,T,terres,,,6205,1.862278,43.112893
2021-111411,2021-03-18,000001,Vente,1237000,,,LA PLAINE,B200,09500,09194,Mirepoix,09,,,091940000F0458,,,,,,,,,,,,,0,,,,,L,landes,,,231,1.863219,43.112347
2021-111411,2021-03-18,000001,Vente,1237000,,,LA PLAINE,B200,09500,09194,Mirepoix,09,,,091940000F0459,,,,,,,,,,,,,0,,,,,T,terres,,,8075,1.861997,43.11264
2021-111411,2021-03-18,000001,Vente,1237000,,,LA PLAINE,B200,09500,09194,Mirepoix,09,,,091940000F0460,,,,,,,,,,,,,0,,,,,L,landes,,,198,1.863159,43.112017
2021-111411,2021-03-18,000001,Vente,1237000,,,LA PLAINE,B200,09500,09194,Mirepoix,09,,,091940000F0462,,,,,,,,,,,,,0,,,,,T,terres,,,8350,1.862268,43.111931
2021-111440,2021-03-27,000001,Vente,52517.83,,,LA TREYTO,B281,09500,09194,Mirepoix,09,,,091940000E2181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5721,1.858362,43.088909
2021-111466,2021-03-27,000001,Vente,197000,,,LONGCHAMPS,B161,09500,09194,Mirepoix,09,,,091940000E2152,,,,,,,,,,,,,0,,,,,P,prés,,,344,1.875749,43.081605
2021-111466,2021-03-27,000001,Vente,197000,1067,,LONGCHAMPS,B161,09500,09194,Mirepoix,09,,,091940000E2154,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,839,1.875795,43.081469
2021-111811,2021-04-17,000001,Vente,52515,,,LA TREYTO,B281,09500,09194,Mirepoix,09,,,091940000E2182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5724,,
2021-111821,2021-04-02,000001,Vente,221000,15,,AV VICTOR HUGO,0195,09500,09194,Mirepoix,09,,,091940000D1058,,,,,,,,,,,,,0,1,Maison,165,3,S,sols,,,156,1.87636,43.089803
2021-111875,2021-04-12,000001,Vente,146560,21,,CRS LOUIS PONS-TANDE,0105,09500,09194,Mirepoix,09,,,091940000D0675,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,60,1.875778,43.088171
2021-111914,2021-04-07,000001,Vente,9000,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.886778,43.117481
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0729,,,,,,,,,,,,,0,,,,,L,landes,,,2390,1.887128,43.1161
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0730,,,,,,,,,,,,,0,,,,,L,landes,,,384,1.886936,43.115862
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0731,,,,,,,,,,,,,0,,,,,L,landes,,,356,1.886954,43.11578
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0732,,,,,,,,,,,,,0,,,,,L,landes,,,446,1.886992,43.115701
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0733,,,,,,,,,,,,,0,,,,,L,landes,,,1597,1.887545,43.116015
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0734,,,,,,,,,,,,,0,,,,,T,terres,,,603,1.887889,43.116106
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,1268,1.887946,43.115948
2021-111914,2021-04-07,000001,Vente,9000,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0736,,,,,,,,,,,,,0,,,,,L,landes,,,1630,1.887195,43.115593
2021-111914,2021-04-07,000001,Vente,9000,,,DEBANT MARTY,B103,09500,09194,Mirepoix,09,,,091940000B0744,,,,,,,,,,,,,0,,,,,L,landes,,,1245,1.884897,43.116165
2021-111914,2021-04-07,000001,Vente,9000,,,DEBANT MARTY,B103,09500,09194,Mirepoix,09,,,091940000B0745,,,,,,,,,,,,,0,,,,,L,landes,,,1182,1.884632,43.116367
2021-111914,2021-04-07,000001,Vente,9000,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1064,,,,,,,,,,,,,0,,,,,L,landes,,,295,1.888358,43.115947
2021-111914,2021-04-07,000001,Vente,9000,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B2770,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.886827,43.117432
2021-111914,2021-04-07,000001,Vente,9000,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B2771,,,,,,,,,,,,,0,,,,,L,landes,,,48,1.886832,43.11756
2021-111914,2021-04-07,000001,Vente,9000,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B2844,,,,,,,,,,,,,0,,,,,P,prés,,,99,1.887401,43.117373
2021-111914,2021-04-07,000001,Vente,9000,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B2891,,,,,,,,,,,,,0,,,,,L,landes,,,140,1.886784,43.11735
2021-111918,2021-04-07,000001,Vente,20,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1065,,,,,,,,,,,,,0,,,,,L,landes,,,110,1.888281,43.115892
2021-111975,2021-04-07,000001,Vente,35900,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B0692,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.886811,43.117494
2021-111975,2021-04-07,000001,Vente,35900,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B0693,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.886885,43.117482
2021-111975,2021-04-07,000001,Vente,35900,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.886937,43.117473
2021-111975,2021-04-07,000001,Vente,35900,,,MARTY HAMEAU,B168,09500,09194,Mirepoix,09,,,091940000B0709,,,,,,,,,,,,,0,,,,,L,landes,,,32,1.886493,43.11729
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0723,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,970,1.886053,43.116575
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0724,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2900,1.886383,43.116403
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,1065,1.887474,43.116512
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0728,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,998,1.886904,43.116261
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,2845,1.886531,43.115441
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0738,,,,,,,,,,,,,0,,,,,T,terres,,,1738,1.885766,43.115323
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0739,,,,,,,,,,,,,0,,,,,T,terres,,,1846,1.886094,43.115746
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0740,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.88606,43.115738
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0741,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,483,1.886466,43.115964
2021-111975,2021-04-07,000001,Vente,35900,,,LA FOUNT,B117,09500,09194,Mirepoix,09,,,091940000B0742,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5384,1.88578,43.116146
2021-111975,2021-04-07,000001,Vente,35900,,,DEBANT MARTY,B103,09500,09194,Mirepoix,09,,,091940000B0743,,,,,,,,,,,,,0,,,,,L,landes,,,433,1.885308,43.116368
2021-111975,2021-04-07,000001,Vente,35900,,,LAS GOURGOS,B151,09500,09194,Mirepoix,09,,,091940000B0756,,,,,,,,,,,,,0,,,,,L,landes,,,2710,1.884708,43.115893
2021-111975,2021-04-07,000001,Vente,35900,,,LAS GOURGOS,B151,09500,09194,Mirepoix,09,,,091940000B0757,,,,,,,,,,,,,0,,,,,T,terres,,,1224,1.885159,43.115495
2021-111975,2021-04-07,000001,Vente,35900,,,LAS GOURGOS,B151,09500,09194,Mirepoix,09,,,091940000B0758,,,,,,,,,,,,,0,,,,,L,landes,,,2900,1.885052,43.115587
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1051,,,,,,,,,,,,,0,,,,,T,terres,,,764,1.887778,43.117517
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1052,,,,,,,,,,,,,0,,,,,L,landes,,,478,1.887388,43.117695
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1053,,,,,,,,,,,,,0,,,,,L,landes,,,258,1.887276,43.117583
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1055,,,,,,,,,,,,,0,,,,,T,terres,,,1278,1.887681,43.117344
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1056,,,,,,,,,,,,,0,,,,,L,landes,,,357,1.887683,43.11714
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1057,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.887962,43.117061
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1058,,,,,,,,,,,,,0,,,,,T,terres,,,1979,1.888078,43.116775
2021-111975,2021-04-07,000001,Vente,35900,,,ROUQUETS ET FOUNT DEL SAUZ,B219,09500,09194,Mirepoix,09,,,091940000B1063,,,,,,,,,,,,,0,,,,,T,terres,,,3285,1.888467,43.116115
2021-111975,2021-04-07,000001,Vente,35900,,,DEBANT MARTY,B103,09500,09194,Mirepoix,09,,,091940000B2768,,,,,,,,,,,,,0,,,,,L,landes,,,791,1.885272,43.11648