siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
014729008,00012,01472900800012,O,1995-12-25,01,2018,,2020-08-25T10:10:19,true,2,,,,RTE,DE VICHY,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.433531,46.201666,0.73,street,Rue de Vichy 03260 Saint-Germain-des-Fossés,03236_0900,G,RUE DE VICHY,
061502589,01005,06150258901005,O,1991-04-01,,,,2019-11-14T14:00:14,false,3,,15,,,ROUTE DE VICHY,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4Y,NAF1993,N,3.433796,46.200272,0.71,housenumber,15 Rue de Vichy 03260 Saint-Germain-des-Fossés,03236_0900_00015,G,15 RUE DE VICHY,
130014707,00389,13001470700389,O,2011-07-01,NN,,,2019-11-14T14:00:14,false,2,,2,,RUE,GEORGES ROUGERON,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2014-09-01,F,TRESORERIE DE SAINT-GERMAIN-DES-FOSSES,,,,84.11Z,NAFRev2,N,3.433105,46.202417,0.94,housenumber,2 Rue Georges Rougeron 03260 Saint-Germain-des-Fossés,03236_0294_00002,G,2 RUE GEORGES ROUGERON,
170302111,00159,17030211100159,O,1983-03-01,NN,,,2019-11-14T14:00:14,false,4,,2,,RUE,GEORGES ROUGERON,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE SAINT-GERMAIN-DES-FOSSES,,,,84.11Z,NAFRev2,N,3.433105,46.202417,0.94,housenumber,2 Rue Georges Rougeron 03260 Saint-Germain-des-Fossés,03236_0294_00002,G,2 RUE GEORGES ROUGERON,
180068017,00706,18006801700706,O,1993-03-01,NN,,,2019-11-14T14:00:14,false,4,,8,B,RUE,DES ILES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,75.1C,NAF1993,N,3.430349,46.205899,0.78,housenumber,8 bis Rue des Iles 03260 Saint-Germain-des-Fossés,03236_0360_00008_bis,G,8 BIS RUE DES ILES,
180073017,01376,18007301701376,O,1998-10-01,,,,2019-11-14T14:00:14,false,3,,,,ALL,DE VERDUN,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2000-04-20,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,75.1E,NAF1993,N,3.433601,46.202203,0.81,street,Allee de Verdun 03260 Saint-Germain-des-Fossés,03236_0898,G,ALLEE DE VERDUN,
190300434,00015,19030043400015,O,1983-03-01,12,2018,,2020-08-25T10:13:58,true,4,,,,AV,DU COLLEGE,03260,SAINT-GERMAIN-DES-FOSSES,,BP 41,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,3.4490724,50.4484014,0.77,poi,Avenue du Collège (Pont) Saint-Amand-les-Eaux,https://osm.org/way/197888744,G,,
210302360,00016,21030236000016,O,1983-03-01,12,2018,,2020-08-25T10:15:32,true,4,,,,RUE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.432763,46.208021,0.94,street,Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540,G,RUE DE MOULINS,
210302360,00024,21030236000024,O,1983-12-21,12,2018,,2020-08-25T10:15:32,false,3,,,,RUE,DES ECOLES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES AURES,,,,85.20Z,NAFRev2,N,3.435631,46.207591,0.94,street,Rue des Ecoles 03260 Saint-Germain-des-Fossés,03236_0238,G,RUE DES ECOLES,
210302360,00032,21030236000032,O,1983-12-21,03,2018,,2020-08-25T10:15:32,false,3,,,,RUE,DU MOULIN FROID,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CHARLES LOUIS PHILIP,,,,85.20Z,NAFRev2,N,3.43382,46.207302,0.94,street,Rue du Moulin Froid 03260 Saint-Germain-des-Fossés,03236_0500,G,RUE DU MOULIN FROID,
210302360,00040,21030236000040,O,1983-12-21,11,2018,,2020-08-25T10:15:32,false,4,,,,RUE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE SUZANNE TERRET,,,,85.10Z,NAFRev2,N,3.432763,46.208021,0.94,street,Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540,G,RUE DE MOULINS,
210302360,00057,21030236000057,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,RUE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.432763,46.208021,0.94,street,Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540,G,RUE DE MOULINS,
210302360,00065,21030236000065,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,HOTEL DE VILLE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2003-06-02,F,BUDGET ATELIERS-RELAIS,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250300514,00016,25030051400016,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,,,,,HOTEL DE VILLE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260302625,00017,26030262500017,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290303387,00010,29030338700010,O,,NN,,,2019-11-14T14:00:14,true,1,,23,,,HOTEL DE VILLE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300041969,00019,30004196900019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES ILES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1987-11-14,F,,,,,56.02,NAP,N,3.431236,46.206242,0.78,street,Rue des Iles 03260 Saint-Germain-des-Fossés,03236_0360,G,RUE DES ILES,
300779238,00033,30077923800033,O,1995-05-01,NN,,,2019-11-14T14:00:14,true,1,,52,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,55.4B,NAF1993,O,3.43235,46.204185,0.94,housenumber,52 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00052,G,52 RUE PIERRE SEMARD,
301470324,00015,30147032400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,LES ILES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.73,NAP,N,3.431236,46.206242,0.78,street,Rue des Iles 03260 Saint-Germain-des-Fossés,03236_0360,G,RUE DES ILES,
301528873,00013,30152887300013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ILES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,3.431236,46.206242,0.78,street,Rue des Iles 03260 Saint-Germain-des-Fossés,03236_0360,G,RUE DES ILES,
301550141,00024,30155014100024,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,PL,DE LA MUTUALITE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.46,NAP,N,-1.607696,46.7400696,0.81,poi.parking,Place de la Mutualité (Parking) Aizenay,https://osm.org/way/37520055,G,,
301550158,00028,30155015800028,O,2000-01-01,,,,2019-11-14T14:00:14,true,1,,10,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.7D,NAF1993,N,3.432602,46.206292,0.94,housenumber,10 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00010,G,10 RUE PIERRE SEMARD,
303409247,03436,30340924703436,O,2004-12-31,,,,2019-11-14T14:00:14,false,3,,35,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,74.5B,NAFRev1,O,3.432429,46.20455,0.94,housenumber,35 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00035,G,35 RUE PIERRE SEMARD,
303460521,00022,30346052100022,O,,NN,,,2019-11-14T14:00:14,true,1,,29,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,64.11,NAP,N,3.432539,46.205101,0.94,housenumber,29 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00029,G,29 RUE PIERRE SEMARD,
303818371,00021,30381837100021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DE L ILE BRUNE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,45.3A,NAF1993,N,3.427553,46.204866,0.85,street,Chemin de l'Île Brune 03260 Saint-Germain-des-Fossés,03236_apmgk8,G,CHEMIN DE L ILE BRUNE,
303848055,00016,30384805500016,O,,NN,,,2019-11-14T14:00:14,true,1,,36,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,3.432421,46.20495,0.94,housenumber,36 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00036,G,36 RUE PIERRE SEMARD,
304277809,00071,30427780900071,O,,NN,,,2019-11-14T14:00:14,true,1,,31,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1990-12-26,F,,,,,67.01,NAP,N,3.432524,46.204918,0.94,housenumber,31 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00031,G,31 RUE PIERRE SEMARD,
304996085,00011,30499608500011,O,1975-01-01,NN,,,2019-11-14T14:00:14,true,5,ROUTE NATIONALE 209,,,,ZI LE COQUET,03260,SAINT-GERMAIN-DES-FOSSES,,BP 4,03236,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,31.09B,NAFRev2,O,-1.738871,48.107281,0.81,poi.bus_stop,ZI Ouest (Arrêt de bus) Vezin-le-Coquet,https://osm.org/node/3713647719,G,,
305067753,00015,30506775300015,O,,,,,2019-11-14T14:00:14,true,1,,1,,RUE,DU GRAND VILLAGE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.71,NAP,N,3.435791,46.205009,0.94,housenumber,1 Rue du Grand Village 03260 Saint-Germain-des-Fossés,03236_0300_00001,G,1 RUE DU GRAND VILLAGE,
305493900,00024,30549390000024,O,,,,,2019-11-14T14:00:14,true,1,,2,,PL,DE LA LIBERATION,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,55.12,NAP,N,3.433132,46.201294,0.86,housenumber,2 Place de la Libération 03260 Saint-Germain-des-Fossés,03236_0440_00002,G,2 PLACE DE LA LIBERATION,
305999815,00015,30599981500015,O,1965-01-01,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,DE LAPALISSE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.1F,NAF1993,O,3.433927,46.20699,0.94,housenumber,2 Rue de Lapalisse 03260 Saint-Germain-des-Fossés,03236_0400_00002,G,2 RUE DE LAPALISSE,
306112087,00037,30611208700037,O,,NN,,,2019-11-14T14:00:14,true,1,,12,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.432776,46.205964,0.94,housenumber,12 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00012,G,12 RUE PIERRE SEMARD,
306247404,00016,30624740400016,O,,NN,,,2019-11-14T14:00:14,true,1,,80,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.433282,46.20251,0.94,housenumber,80 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00080,G,80 RUE PIERRE SEMARD,
306482480,00010,30648248000010,O,,,,,2019-11-14T14:00:14,true,1,,15,,RUE,DE LAPALISSE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,3.435141,46.206135,0.94,housenumber,15 Rue de Lapalisse 03260 Saint-Germain-des-Fossés,03236_0400_00015,G,15 RUE DE LAPALISSE,
306592254,00016,30659225400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,Z I,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
306903527,00035,30690352700035,O,1994-06-07,NN,,,2019-11-14T14:00:14,false,4,,3,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.4L,NAF1993,N,3.433123,46.206499,0.94,housenumber,3 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00003,G,3 RUE PIERRE SEMARD,
306903527,00043,30690352700043,O,2001-07-01,NN,,,2019-11-14T14:00:14,false,4,,1,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.54Z,NAFRev2,N,3.433184,46.206637,0.94,housenumber,1 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00001,G,1 RUE PIERRE SEMARD,
308044890,00017,30804489000017,O,,,,,2019-11-14T14:00:14,true,1,,39,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.432417,46.204356,0.94,housenumber,39 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00039,G,39 RUE PIERRE SEMARD,
308658939,00027,30865893900027,O,1992-09-01,NN,,,2019-11-14T14:00:14,true,6,ZI LE COQUET,,,,,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309292506,00016,30929250600016,O,,,,,2019-11-14T14:00:14,true,1,,7,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,3.433015,46.206257,0.94,housenumber,7 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00007,G,7 RUE PIERRE SEMARD,
309292753,00022,30929275300022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,DE LA PRAT,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,70.2C,NAF1993,N,3.442241,46.210248,0.94,street,Rue de la Prat 03260 Saint-Germain-des-Fossés,03236_75zk3f,G,RUE DE LA PRAT,
309678639,00019,30967863900019,O,,NN,,,2019-11-14T14:00:14,true,1,,55,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,74.1A,NAF1993,O,3.432931,46.203706,0.94,housenumber,55 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00055,G,55 RUE PIERRE SEMARD,
309723609,00017,30972360900017,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,1,,4,,RUE,DES ILES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,3.430715,46.206087,0.94,housenumber,4 Rue des Iles 03260 Saint-Germain-des-Fossés,03236_0360_00004,G,4 RUE DES ILES,
309803435,00010,30980343500010,O,,,,,2019-11-14T14:00:14,true,1,,16,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.432678,46.205725,0.94,housenumber,16 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00016,G,16 RUE PIERRE SEMARD,
309803492,00011,30980349200011,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,13,,QUAI,MOURGON,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.433445,46.205396,0.88,housenumber,13 Quai du Mourgon 03260 Saint-Germain-des-Fossés,03236_0560_00013,G,13 QUAI DU MOURGON,
309918464,01887,30991846401887,O,2017-01-01,,,,2019-11-14T14:00:14,false,1,,,,LD,L'ILE BRUNE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,23.63Z,NAFRev2,N,3.427571,46.204884,0.94,street,L'Ile Brune 03260 Saint-Germain-des-Fossés,03236_b033,G,L ILE BRUNE,
310029517,00011,31002951700011,O,,NN,,,2019-11-14T14:00:14,true,1,,2,,RUE,DES ILES,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,3.431236,46.206242,0.94,housenumber,2 Rue des Iles 03260 Saint-Germain-des-Fossés,03236_0360_00002,G,2 RUE DES ILES,
310456223,00018,31045622300018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,5,,IMP,DE LA SCIERIE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,3.434242,46.204069,0.85,housenumber,5 Impasse de la Scierie 03260 Saint-Germain-des-Fossés,03236_0840_00005,G,5 IMPASSE DE LA SCIERIE,
311213771,00018,31121377100018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE LEVRAULT,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.04,NAP,N,1.1145799,46.6524912,0.8,poi.track,Chemin Rural des Levraults à la Molière Le Blanc,https://osm.org/way/229669377,G,,
311588495,00029,31158849500029,O,1996-05-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LE RABRUNIN,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2005-06-07,F,,,,,45.3A,NAFRev1,N,3.429348,46.194825,0.94,street,Le Rabrunin 03260 Saint-Germain-des-Fossés,03236_ba7l42,G,LE RABRUNIN,
311738967,00034,31173896700034,O,,,,,2019-11-14T14:00:14,true,1,,8,,PL,DE LA LIBERATION,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,3.432546,46.202451,0.86,housenumber,8 Place de la Libération 03260 Saint-Germain-des-Fossés,03236_0440_00008,G,8 PLACE DE LA LIBERATION,
312475528,00021,31247552800021,O,1986-12-15,NN,,,2019-11-14T14:00:14,true,4,,10,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,3.432602,46.206292,0.94,housenumber,10 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00010,G,10 RUE PIERRE SEMARD,
312876634,00030,31287663400030,O,2000-04-08,NN,,,2019-11-14T14:00:14,true,4,,32,,RUE,DU MARCHE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,55.4B,NAF1993,N,3.432002,46.200069,0.94,housenumber,32 Rue du Marché 03260 Saint-Germain-des-Fossés,03236_0480_00032,G,32 RUE DU MARCHE,
312959471,00011,31295947100011,O,,,,,2019-11-14T14:00:14,true,1,,,,CHE,DE L ILE BRUNE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,55.10,NAP,N,3.427553,46.204866,0.85,street,Chemin de l'Île Brune 03260 Saint-Germain-des-Fossés,03236_apmgk8,G,CHEMIN DE L ILE BRUNE,
313297731,00017,31329773100017,O,,NN,,,2019-11-14T14:00:14,true,1,,26,,RTE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,3.432222,46.212142,0.79,housenumber,26 Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540_00026,G,26 RUE DE MOULINS,
313646846,00011,31364684600011,O,,NN,,,2019-11-14T14:00:14,true,1,,31,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,81.21,NAP,N,3.432524,46.204918,0.94,housenumber,31 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00031,G,31 RUE PIERRE SEMARD,
313758112,00038,31375811200038,O,,NN,,,2019-11-14T14:00:14,true,1,,13,,RUE,EMILE GUILLAUMIN,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,01.4B,NAF1993,N,3.440285,46.203802,0.94,housenumber,13 Rue Emile Guillaumin 03260 Saint-Germain-des-Fossés,03236_0235_00013,G,13 RUE EMILE GUILLAUMIN,
313858391,00011,31385839100011,O,,NN,,,2019-11-14T14:00:14,true,1,,26,,RTE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,3.432222,46.212142,0.79,housenumber,26 Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540_00026,G,26 RUE DE MOULINS,
313858409,00011,31385840900011,O,,NN,,,2019-11-14T14:00:14,true,1,,26,,RTE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,3.432222,46.212142,0.79,housenumber,26 Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540_00026,G,26 RUE DE MOULINS,
313873739,00012,31387373900012,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE COQUET,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.7551426,48.1190653,0.89,poi.townhall,Vezin-le-Coquet (Hôtel de ville) Vezin-le-Coquet,https://osm.org/node/319868472,G,,
313892473,00031,31389247300031,O,1989-06-12,NN,,,2019-11-14T14:00:14,false,4,,13,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,3.432862,46.20585,0.94,housenumber,13 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00013,G,13 RUE PIERRE SEMARD,
314074774,00030,31407477400030,O,,NN,,,2019-11-14T14:00:14,true,1,,10,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,84.10,NAP,N,3.432602,46.206292,0.94,housenumber,10 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00010,G,10 RUE PIERRE SEMARD,
314219452,00021,31421945200021,O,1986-12-15,NN,,,2019-11-14T14:00:14,false,4,,10,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.21Z,NAFRev2,N,3.432602,46.206292,0.94,housenumber,10 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00010,G,10 RUE PIERRE SEMARD,
314219452,00039,31421945200039,O,2016-04-01,,,,2019-11-14T14:00:14,true,1,,2,,RUE,GEORGES ROUGERON,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,86.21Z,NAFRev2,N,3.433105,46.202417,0.94,housenumber,2 Rue Georges Rougeron 03260 Saint-Germain-des-Fossés,03236_0294_00002,G,2 RUE GEORGES ROUGERON,
314556309,00016,31455630900016,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,3,,27,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,3.432558,46.205153,0.94,housenumber,27 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00027,G,27 RUE PIERRE SEMARD,
314556309,00024,31455630900024,O,2004-01-01,,,,2019-11-14T14:00:14,true,4,,20,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.90E,NAFRev2,N,3.432596,46.205626,0.94,housenumber,20 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00020,G,20 RUE PIERRE SEMARD,
314651332,00012,31465133200012,O,,NN,,,2019-11-14T14:00:14,true,1,,32,,RTE,DE VICHY,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.434026,46.199876,0.77,housenumber,32 Rue de Vichy 03260 Saint-Germain-des-Fossés,03236_0900_00032,G,32 RUE DE VICHY,
315551549,00027,31555154900027,O,,NN,,,2019-11-14T14:00:14,true,1,,3,,RTE,DE LAPALISSE,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,3.434045,46.206996,0.8,housenumber,3 Rue de Lapalisse 03260 Saint-Germain-des-Fossés,03236_0400_00003,G,3 RUE DE LAPALISSE,
315647909,00011,31564790900011,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,8,LE COQUET,,,RTE,DE PARIS RN 493 ZONE INDUS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2011-03-29,F,TOUT LE FUNERARE,,,,23.70Z,NAFRev2,N,,,0,,,,,,
315648097,00022,31564809700022,O,1987-10-01,NN,,,2019-11-14T14:00:14,true,5,,29,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,3.432539,46.205101,0.94,housenumber,29 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00029,G,29 RUE PIERRE SEMARD,
315833129,00036,31583312900036,O,2013-01-08,,,,2019-11-14T14:00:14,true,1,,61,,RTE,DE BOURZAT,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,68.31Z,NAFRev2,N,3.429021,46.18996,0.84,housenumber,61 Route de Bourzat 03260 Saint-Germain-des-Fossés,03236_0060_00061,G,61 ROUTE DE BOURZAT,
315844605,00057,31584460500057,O,1985-05-01,NN,,,2019-11-14T14:00:14,true,3,,,,,ZI DU COQUET,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,18.2D,NAF1993,N,,,0,,,,,,
315987719,00012,31598771900012,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,13,,RTE,DE MOULINS,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.11Z,NAFRev2,N,3.432435,46.209921,0.79,housenumber,13 Rue de Moulins 03260 Saint-Germain-des-Fossés,03236_0540_00013,G,13 RUE DE MOULINS,
316144658,00028,31614465800028,O,,NN,,,2019-11-14T14:00:14,true,1,,3,,RUE,PIERRE SEMARD,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,82.06,NAP,N,3.433123,46.206499,0.94,housenumber,3 Rue Pierre Semard 03260 Saint-Germain-des-Fossés,03236_0680_00003,G,3 RUE PIERRE SEMARD,
316278266,00010,31627826600010,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA PRAT,03260,SAINT-GERMAIN-DES-FOSSES,,,03236,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,3.442241,46.210248,0.92,street,Rue de la Prat 03260 Saint-Germain-des-Fossés,03236_75zk3f,G,RUE DE LA PRAT,