id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307585,2021-01-05,000001,Vente,156000,9006,,RUE DE CHAUMONT,0080,77165,77437,Saint-Soupplets,77,,,774370000F0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,2.804914,49.035969
2021-1307585,2021-01-05,000001,Vente,156000,8,,RUE DE CHAUMONT,0080,77165,77437,Saint-Soupplets,77,,,774370000F0154,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,42,2.80501,49.035856
2021-1307585,2021-01-05,000001,Vente,156000,9005,,RUE DE CHAUMONT,0080,77165,77437,Saint-Soupplets,77,,,774370000F0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,2.805123,49.035923
2021-1307585,2021-01-05,000001,Vente,156000,,,RUE DE CHAUMONT,0080,77165,77437,Saint-Soupplets,77,,,774370000F0838,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.80489,49.035959
2021-1307585,2021-01-05,000001,Vente,156000,,,RUE DE CHAUMONT,0080,77165,77437,Saint-Soupplets,77,,,774370000F0840,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.80492,49.035919
2021-1307585,2021-01-05,000001,Vente,156000,9007,,RUE DE CHAUMONT,0080,77165,77437,Saint-Soupplets,77,,,774370000F1945,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,2.805047,49.036074
2021-1308218,2021-01-29,000001,Vente,337000,8,,RUE DE L OME A RAGOUT,0370,77165,77437,Saint-Soupplets,77,,,774370000F1504,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.810952,49.039669
2021-1308218,2021-01-29,000001,Vente,337000,8,,RUE DE L OME A RAGOUT,0370,77165,77437,Saint-Soupplets,77,,,774370000F1504,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,POTAG,Jardin potager,124,2.810952,49.039669
2021-1308218,2021-01-29,000001,Vente,337000,,,RUE DE L OME A RAGOUT,0370,77165,77437,Saint-Soupplets,77,,,774370000F1540,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.810974,49.039506
2021-1308368,2021-01-25,000001,Vente,197500,3,,PL HENRI CAROLY,0270,77165,77437,Saint-Soupplets,77,,,774370000F0799,,,,,,,,,,,,,0,1,Maison,42,2,J,jardins,POTAG,Jardin potager,749,2.80397,49.035894
2021-1308410,2021-02-12,000001,Vente,140000,,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F2033,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,,
2021-1308606,2021-02-17,000001,Vente,109000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,138,70,,,,,,,,,1,2,Appartement,65,3,,,,,,2.801773,49.036926
2021-1308606,2021-02-17,000001,Vente,109000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801773,49.036926
2021-1308670,2021-02-04,000001,Vente,430000,25,,AV DU MONTBOULON,0355,77165,77437,Saint-Soupplets,77,,,77437000ZL0072,,,1,247.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,242,0,,,,,,2.801358,49.031686
2021-1308670,2021-02-04,000001,Vente,430000,25,,AV DU MONTBOULON,0355,77165,77437,Saint-Soupplets,77,,,77437000ZL0072,,,3,756.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,753,0,,,,,,2.801358,49.031686
2021-1308903,2021-03-02,000001,Vente,150000,17,,RUE DE L'INTE,0271,77165,77437,Saint-Soupplets,77,,,77437000ZL0168,,,8,112.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,112,0,,,,,,2.80046,49.031518
2021-1308986,2021-03-05,000001,Vente,440000,13,,RUE DU PRE D OULEVE,0404,77165,77437,Saint-Soupplets,77,,,77437000ZI0127,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,500,2.807859,49.033385
2021-1308986,2021-03-05,000001,Vente,440000,13,,RUE DU PRE D OULEVE,0404,77165,77437,Saint-Soupplets,77,,,77437000ZI0127,,,,,,,,,,,,,0,1,Maison,145,7,AG,terrains d'agrément,PARC,Parc,178,2.807859,49.033385
2021-1309219,2021-03-12,000001,Vente,90000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,10,25.3,,,,,,,,,1,2,Appartement,25,1,,,,,,2.801773,49.036926
2021-1309219,2021-03-12,000001,Vente,90000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801773,49.036926
2021-1309391,2021-03-17,000001,Vente,192050,13,,RTE DE MARCILLY,0287,77165,77437,Saint-Soupplets,77,,,77437000ZD0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2005,2.81513,49.042582
2021-1309391,2021-03-17,000001,Vente,192050,13,B,RTE DE MARCILLY,0287,77165,77437,Saint-Soupplets,77,,,77437000ZD0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.815385,49.042873
2021-1309459,2021-03-18,000001,Vente,3000000,1,,RUE DU BOURGET,0020,77165,77437,Saint-Soupplets,77,,,774370000F1747,,,,,,,,,,,,,0,1,Maison,227,10,S,sols,,,3964,2.807297,49.038849
2021-1309459,2021-03-18,000001,Vente,3000000,1,,RUE DU BOURGET,0020,77165,77437,Saint-Soupplets,77,,,774370000F1748,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.806812,49.038487
2021-1309459,2021-03-18,000001,Vente,3000000,,,RUE DU BOURGET,0020,77165,77437,Saint-Soupplets,77,,,774370000F2287,,,,,,,,,,,,,0,,,,,P,prés,,,5687,2.806935,49.038558
2021-1309459,2021-03-18,000001,Vente,3000000,,,L EPINE RONDE,B024,77165,77437,Saint-Soupplets,77,,,77437000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,6951,2.796945,49.039437
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA HAUTE BORNE,B035,77165,77437,Saint-Soupplets,77,,,77437000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,141388,2.814829,49.051331
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA HAUTE BORNE,B035,77165,77437,Saint-Soupplets,77,,,77437000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,141388,2.814829,49.051331
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA HAUTE BORNE,B035,77165,77437,Saint-Soupplets,77,,,77437000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,282777,2.814829,49.051331
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA HAUTE BORNE,B035,77165,77437,Saint-Soupplets,77,,,77437000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,141388,2.814829,49.051331
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA TREILLE,B061,77165,77437,Saint-Soupplets,77,,,77437000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,74523,2.814788,49.04654
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA TREILLE,B061,77165,77437,Saint-Soupplets,77,,,77437000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,74523,2.814788,49.04654
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA TREILLE,B061,77165,77437,Saint-Soupplets,77,,,77437000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,149049,2.814788,49.04654
2021-1309459,2021-03-18,000001,Vente,3000000,,,COIGNY,B017,77165,77437,Saint-Soupplets,77,,,77437000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,24396,2.825501,49.046754
2021-1309459,2021-03-18,000001,Vente,3000000,,,COIGNY,B017,77165,77437,Saint-Soupplets,77,,,77437000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,219570,2.825501,49.046754
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA COUTURE,B019,77165,77437,Saint-Soupplets,77,,,77437000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,81972,2.78891,49.029591
2021-1309459,2021-03-18,000001,Vente,3000000,,,LA COUTURE,B019,77165,77437,Saint-Soupplets,77,,,77437000ZM0066,,,,,,,,,,,,,0,,,,,T,terres,,,81972,2.78891,49.029591
2021-1309489,2021-03-22,000001,Vente,162000,17,,RUE DE L'INTE,0271,77165,77437,Saint-Soupplets,77,,,77437000ZL0168,,,18,88.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,2.80046,49.031518
2021-1309901,2021-04-02,000001,Vente,238000,20,,RUE DE LA CROIX DES CHARMES,0132,77165,77437,Saint-Soupplets,77,,,77437000ZB0050,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,230,2.799571,49.040403
2021-1309942,2021-03-22,000001,Vente,65000,28,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0704,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,237,,
2021-1310230,2021-03-23,000001,Vente,189000,22,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0313,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,482,2.8073,49.040205
2021-1310230,2021-03-23,000001,Vente,189000,22,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0714,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,270,2.807351,49.039994
2021-1310246,2021-04-16,000001,Vente,159000,23,,RUE DES PANOUFLES,0380,77165,77437,Saint-Soupplets,77,,,774370000F0556,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,203,2.805005,49.040921
2021-1310246,2021-04-16,000001,Vente,159000,23,,RUE DES PANOUFLES,0380,77165,77437,Saint-Soupplets,77,,,774370000F0934,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,2.805087,49.040769
2021-1310374,2021-04-01,000001,Vente,90000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,46,32.75,,,,,,,,,1,2,Appartement,37,2,,,,,,2.801773,49.036926
2021-1310374,2021-04-01,000001,Vente,90000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801773,49.036926
2021-1310496,2021-04-28,000001,Vente,253000,10,,RUE DES PANOUFLES,0380,77165,77437,Saint-Soupplets,77,,,774370000F2064,,,,,,,,,,,,,0,1,Maison,107,7,AB,terrains a bâtir,,,464,2.806915,49.041926
2021-1310733,2021-04-22,000001,Vente,350000,25,,AV DU MONTBOULON,0355,77165,77437,Saint-Soupplets,77,,,77437000ZL0072,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1120,0,,,,,,2.801358,49.031686
2021-1311333,2021-05-07,000001,Vente,150000,17,,RUE DE L OME A RAGOUT,0370,77165,77437,Saint-Soupplets,77,,,774370000F1004,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,542,2.810014,49.038947
2021-1311383,2021-05-27,000001,Vente,156000,17,,RUE DE L'INTE,0271,77165,77437,Saint-Soupplets,77,,,77437000ZL0168,,,19,88.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,,,,,,2.80046,49.031518
2021-1311558,2021-05-21,000001,Vente,283000,4,,RUE DE LA CROIX DE FER,0130,77165,77437,Saint-Soupplets,77,,,774370000F1122,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,482,2.80888,49.036282
2021-1311558,2021-05-21,000001,Vente,283000,4,,RUE DE LA CROIX DE FER,0130,77165,77437,Saint-Soupplets,77,,,774370000F2224,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.80904,49.03633
2021-1311645,2021-05-31,000001,Vente,90000,18,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F2032,,,3,27.05,8,,,,,,,,2,2,Appartement,27,1,,,,,,2.80095,49.036805
2021-1311645,2021-05-31,000001,Vente,90000,18,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F2032,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.80095,49.036805
2021-1311645,2021-05-31,000001,Vente,90000,18,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F2032,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.80095,49.036805
2021-1311668,2021-05-27,000001,Vente,245000,3,,RUE DES CROCHETS,0125,77165,77437,Saint-Soupplets,77,,,77437000AB0093,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,247,2.81122,49.041595
2021-1312002,2021-06-11,000001,Vente,275000,3,,IMP SAINT LEU,0415,77165,77437,Saint-Soupplets,77,,,774370000F1635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,2.80355,49.03607
2021-1312030,2021-06-08,000001,Vente,310000,19,,RUE DE LA CROIX DE FER,0130,77165,77437,Saint-Soupplets,77,,,77437000ZI0044,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,448,2.809901,49.035503
2021-1312095,2021-06-08,000001,Vente,375000,23,,AV DU MONTBOULON,0355,77165,77437,Saint-Soupplets,77,,,77437000ZL0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,825,0,S,sols,,,2609,2.801921,49.031518
2021-1312095,2021-06-08,000001,Vente,375000,23,,AV DU MONTBOULON,0355,77165,77437,Saint-Soupplets,77,,,77437000ZL0204,,,,,,,,,,,,,0,2,Appartement,150,5,S,sols,,,2609,2.801921,49.031518
2021-1312133,2021-06-21,000001,Vente,324000,17,,RUE DE L'INTE,0271,77165,77437,Saint-Soupplets,77,,,77437000ZL0168,,,20,88.8,21,87.4,,,,,,,2,4,Local industriel. commercial ou assimilé,201,0,,,,,,2.80046,49.031518
2021-1312152,2021-06-14,000001,Vente,142000,53,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0502,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,85,2.804588,49.038921
2021-1312156,2021-06-15,000001,Vente,240000,28,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000AB0077,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,200,2.812916,49.041992
2021-1313011,2021-07-02,000001,Vente,2120,63,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000ZE0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,212,2.814394,49.041187
2021-1313153,2021-07-02,000001,Vente,335000,26,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0264,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,POTAG,Jardin potager,851,2.799972,49.038131
2021-1313153,2021-07-02,000001,Vente,335000,26,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0264,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,500,2.799972,49.038131
2021-1313153,2021-07-02,000001,Vente,335000,26,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.799972,49.038131
2021-1313153,2021-07-02,000001,Vente,335000,26,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0264,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,851,2.799972,49.038131
2021-1313234,2021-07-02,000001,Vente,280000,9001,B,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,77437000ZM0033,,,15,139.91,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,2.800334,49.035841
2021-1313234,2021-07-02,000001,Vente,280000,9001,B,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,77437000ZM0033,,,13,42.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,56,0,,,,,,2.800334,49.035841
2021-1313234,2021-07-02,000001,Vente,280000,9001,B,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,77437000ZM0033,,,12,65.22,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,2.800334,49.035841
2021-1313480,2021-07-09,000001,Vente,250000,1,G,ALL DE SAINT GOBERT,0408,77165,77437,Saint-Soupplets,77,,,77437000AB0239,,,63,101.17,,,,,,,,,1,1,Maison,91,5,S,sols,,,317,2.809457,49.03823
2021-1313484,2021-06-22,000001,Vente,400000,3,,RUE DE LA BIZIERE,0015,77165,77437,Saint-Soupplets,77,,,77437000ZL0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,2050,2.804797,49.030163
2021-1313718,2021-07-24,000001,Vente,265000,16,,RUE DES GRANDES BRUYERES,0263,77165,77437,Saint-Soupplets,77,,,77437000AB0164,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,240,2.812198,49.04091
2021-1314355,2021-07-26,000001,Vente,165000,9005,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,2.80286,49.037814
2021-1314355,2021-07-26,000001,Vente,165000,69,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,2.802945,49.038047
2021-1314355,2021-07-26,000001,Vente,165000,69,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0074,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,59,2.802945,49.038047
2021-1314355,2021-07-26,000001,Vente,165000,9003,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,2.80315,49.038002
2021-1314355,2021-07-26,000001,Vente,165000,,,SAINT SOUPPLETS,B055,77165,77437,Saint-Soupplets,77,,,774370000F0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,2.80349,49.037769
2021-1314470,2021-07-30,000001,Vente,46300.8,,,COIGNY,B017,77165,77437,Saint-Soupplets,77,,,77437000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,3196,2.833757,49.042605
2021-1314470,2021-07-30,000001,Vente,46300.8,,,COIGNY,B017,77165,77437,Saint-Soupplets,77,,,77437000ZD0067,,,,,,,,,,,,,0,,,,,T,terres,,,34304,2.834255,49.041872
2021-1314470,2021-07-30,000001,Vente,46300.8,,,COIGNY,B017,77165,77437,Saint-Soupplets,77,,,77437000ZD0070,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.835563,49.04302
2021-1314650,2021-07-28,000001,Vente,138000,1,,RUE DU 5 SEPTEMBRE 1914,0090,77165,77437,Saint-Soupplets,77,,,77437000ZM0037,,,10,97.8,26,,,,,,,,2,2,Appartement,28,1,,,,,,2.801763,49.035201
2021-1314650,2021-07-28,000001,Vente,138000,1,,RUE DU 5 SEPTEMBRE 1914,0090,77165,77437,Saint-Soupplets,77,,,77437000ZM0037,,,10,97.8,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.801763,49.035201
2021-1314723,2021-07-30,000001,Vente,365000,10,,RUE DE LA CROIX DE FER,0130,77165,77437,Saint-Soupplets,77,,,77437000ZI0061,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,556,2.809228,49.035488
2021-1314741,2021-08-18,000001,Vente,410500,58,,RUE DE LA CHEVEE,0084,77165,77437,Saint-Soupplets,77,,,774370000F1243,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,600,2.811311,49.03771
2021-1314801,2021-08-21,000001,Vente,85000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801773,49.036926
2021-1314801,2021-08-21,000001,Vente,85000,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,11,29.38,,,,,,,,,1,2,Appartement,34,1,,,,,,2.801773,49.036926
2021-1315028,2021-08-20,000001,Vente,232000,7,G,RUE DU TOUARTE,0465,77165,77437,Saint-Soupplets,77,,,77437000AB0239,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.809457,49.03823
2021-1315028,2021-08-20,000001,Vente,232000,34,,RUE DE L OME A RAGOUT,0370,77165,77437,Saint-Soupplets,77,,,77437000AB0239,,,23,95,,,,,,,,,1,1,Maison,88,4,S,sols,,,214,2.809457,49.03823
2021-1315108,2021-08-31,000001,Vente,281000,50,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000AB0152,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,245,2.81351,49.041137
2021-1315298,2021-09-06,000001,Vente,370000,14,B,RUE DU SAUVOY,0460,77165,77437,Saint-Soupplets,77,,,774370000F1869,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,498,0,S,sols,,,1368,2.802741,49.033786
2021-1315433,2021-09-01,000001,Vente,265800,63,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000AB0148,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,238,2.813985,49.041153
2021-1315433,2021-09-01,000001,Vente,265800,63,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000ZE0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,212,2.814394,49.041187
2021-1315434,2021-09-01,000001,Vente,275000,7,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0345,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,156,2.807641,49.041572
2021-1315434,2021-09-01,000001,Vente,275000,7,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,2.807641,49.041572
2021-1315434,2021-09-01,000001,Vente,275000,,,SAINT SOUPPLETS,B055,77165,77437,Saint-Soupplets,77,,,774370000F2030,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.807611,49.041515
2021-1315481,2021-09-10,000001,Vente,349000,3,,COUR DE LA FOURELLE,0226,77165,77437,Saint-Soupplets,77,,,774370000F2004,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,351,2.803343,49.039012
2021-1315525,2021-09-08,000001,Vente,271000,15,,RUE DES JONCS,0273,77165,77437,Saint-Soupplets,77,,,774370000F1259,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,593,2.811719,49.035897
2021-1315666,2021-09-13,000001,Vente,291800,65,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000AB0149,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,238,2.813985,49.041076
2021-1315666,2021-09-13,000001,Vente,291800,65,,RUE DE L ORME AU LEU,0378,77165,77437,Saint-Soupplets,77,,,77437000ZE0024,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,212,2.814409,49.04111
2021-1316253,2021-09-24,000001,Vente,295000,1,J,ALL DE SAINT GOBERT,0408,77165,77437,Saint-Soupplets,77,,,77437000AB0239,,,66,125.6,,,,,,,,,1,1,Maison,113,6,S,sols,,,623,2.809457,49.03823
2021-1316308,2021-09-16,000001,Vente,280000,33,,RUE DU SAUVOY,0460,77165,77437,Saint-Soupplets,77,,,77437000ZL0026,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,POTAG,Jardin potager,780,2.804128,49.033583
2021-1316308,2021-09-16,000001,Vente,280000,33,,RUE DU SAUVOY,0460,77165,77437,Saint-Soupplets,77,,,77437000ZL0026,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.804128,49.033583
2021-1316718,2021-10-11,000001,Vente,300000,5,,RUE DU CARCAN,0060,77165,77437,Saint-Soupplets,77,,,774370000F0819,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,330,2.80686,49.04077
2021-1316718,2021-10-11,000001,Vente,300000,5,,RUE DU CARCAN,0060,77165,77437,Saint-Soupplets,77,,,774370000F0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,2.80686,49.04077
2021-1317556,2021-10-22,000001,Vente,104195,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801773,49.036926
2021-1317556,2021-10-22,000001,Vente,104195,79,,RUE DU GENERAL MAUNOURY,0260,77165,77437,Saint-Soupplets,77,,,774370000F1760,,,43,29.14,,,,,,,,,1,2,Appartement,30,1,,,,,,2.801773,49.036926
2021-1318247,2021-10-26,000001,Vente,245000,4,,ALL DE LA BRIE,0030,77165,77437,Saint-Soupplets,77,,,77437000AB0239,,,83,85.78,,,,,,,,,1,1,Maison,88,4,S,sols,,,275,2.809457,49.03823
2021-1318247,2021-10-26,000001,Vente,245000,29,G,RUE DU MARTINET,0320,77165,77437,Saint-Soupplets,77,,,77437000AB0239,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.809457,49.03823
2021-1318632,2021-11-02,000001,Vente,252000,50,,RUE DE LA CHEVEE,0084,77165,77437,Saint-Soupplets,77,,,77437000AB0314,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,314,2.811798,49.038949
2021-1318880,2021-11-09,000001,Vente,230000,12,,RUE DES CROCHETS,0125,77165,77437,Saint-Soupplets,77,,,77437000AB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.811964,49.041855
2021-1318880,2021-11-09,000001,Vente,230000,12,,RUE DES CROCHETS,0125,77165,77437,Saint-Soupplets,77,,,77437000AB0086,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,199,2.811964,49.041855
2021-1319140,2021-11-19,000001,Vente,345000,22,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0942,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,2.800412,49.038177
2021-1319140,2021-11-19,000001,Vente,345000,22,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0942,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,401,2.800412,49.038177
2021-1319140,2021-11-19,000001,Vente,345000,,,RUE DU MARECHAL GALLIENI,0300,77165,77437,Saint-Soupplets,77,,,774370000F0945,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,711,2.800191,49.037966
2021-1320302,2021-12-15,000001,Vente,309000,17,,RUE DU BOURGET,0020,77165,77437,Saint-Soupplets,77,,,774370000F0118,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,390,2.80476,49.037273
2021-1320302,2021-12-15,000001,Vente,309000,17,,RUE DU BOURGET,0020,77165,77437,Saint-Soupplets,77,,,774370000F0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,2.80476,49.037273
2021-1320302,2021-12-15,000001,Vente,309000,,,SAINT SOUPPLETS,B055,77165,77437,Saint-Soupplets,77,,,774370000F0653,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,2.804597,49.03722
2021-1320414,2021-12-20,000001,Vente,300000,22,,RUE DU CARCAN,0060,77165,77437,Saint-Soupplets,77,,,774370000F1209,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,400,2.804827,49.040374
