siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104140,00017,21710414000017,O,1983-03-01,02,2020,,2022-08-29T09:08:40,true,4,,196,,RUE,MENGEL,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.299386,47.002477,0.95,housenumber,196 Rue Mengel 71400 Saint-Forgeot,71414_0065_00196,G,196 RUE MENGEL,
217104140,00025,21710414000025,O,1986-02-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
217104140,00033,21710414000033,O,2000-01-01,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,196,,RUE,MENGEL,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.299386,47.002477,0.95,housenumber,196 Rue Mengel 71400 Saint-Forgeot,71414_0065_00196,G,196 RUE MENGEL,
257104190,00018,25710419000018,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,MAIRIE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,38.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106789,00014,26710678900014,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2013-06-06,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301177432,00012,30117743200012,O,,NN,,,2019-11-14T14:00:55,true,1,,55,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
305289233,00028,30528923300028,O,1994-06-30,12,2020,,2022-08-29T09:12:12,true,6,ROUTE DE SAULIEU,,,RTE,SAINT FERREOL,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2009-01-25,A,,,,,68.10Z,NAFRev2,O,4.296304,46.996849,0.85,street,Route Saint-Ferréol 71400 Saint-Forgeot,71414_0090,G,ROUTE SAINT FERREOL,
305865354,00016,30586535400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
311378244,00017,31137824400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1984-09-26,F,,,,,57.04,NAP,N,,,0,,,,,,
314412727,00021,31441272700021,O,1982-02-28,,,,2019-11-14T14:00:55,true,3,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1997-10-24,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
322857723,00017,32285772300017,O,,NN,,,2019-11-14T14:00:55,true,1,,80,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
327947784,00036,32794778400036,O,2021-01-08,,,,2022-06-30T04:15:40,true,1,CHEZ CLEMENT BARNAY,496,,RTE,DE LA DIGUE VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,77.31Z,NAFRev2,N,4.262894,47.000378,0.59,housenumber,496 Route de la Digue 71400 Saint-Forgeot,71414_0055_00496,G,496 ROUTE DE LA DIGUE,
328162615,00020,32816261500020,O,1984-05-28,NN,,,2019-11-14T14:00:55,false,4,,,,,LES LIONGES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2003-01-01,F,SICA RETAN,,,,51.5L,NAF1993,O,4.295997,46.989655,0.35,street,Les Longs Bois 71400 Saint-Forgeot,71414_B034,G,LES LONGS BOIS,
329824023,00033,32982402300033,O,,,,,2021-08-26T03:38:25,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
330219270,00015,33021927000015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
331770511,00011,33177051100011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
332150333,00018,33215033300018,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332158716,00016,33215871600016,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.283344,46.989628,0.91,locality,Petit Millery 71400 Saint-Forgeot,71414_B035,G,PETIT MILLERY,
332158724,00010,33215872400010,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332259613,00013,33225961300013,O,1985-01-01,NN,,,2020-06-24T10:02:58,true,4,,,,,LES BAS BUISSONNIERS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.42Z,NAFRev2,N,4.28285,47.009587,0.94,locality,Les Bas Buissonniers 71400 Saint-Forgeot,71414_B002,G,LES BAS BUISSONNIERS,
333743938,00024,33374393800024,O,1988-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES LONGS BOIS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,47.81Z,NAFRev2,N,4.295997,46.989655,0.94,street,Les Longs Bois 71400 Saint-Forgeot,71414_B034,G,LES LONGS BOIS,
334544756,00011,33454475600011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339342669,00027,33934266900027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,65.02,NAP,N,,,0,,,,,,
340580125,00052,34058012500052,O,2015-12-01,,,,2021-05-20T03:47:20,true,2,,6,,IMP,DU VIEUX CHENE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,EIRL PATRICK TALLENAYE,56.21Z,NAFRev2,N,,,0,,,,,,
343257945,00034,34325794500034,O,1989-08-23,NN,,,2019-11-14T14:00:55,false,3,,,,CHE,DES RUETS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1G,NAF1993,N,4.297349,47.011461,0.81,street,Chemin des Ruets 71400 Saint-Forgeot,71414_0085,G,CHEMIN DES RUETS,
344781232,00022,34478123200022,O,1998-06-01,NN,,,2019-11-14T14:00:55,false,4,,,,,CHATEAU DE MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,4.278579,46.984001,0.94,locality,Chateau de Millery 71400 Saint-Forgeot,71414_B014,G,CHATEAU DE MILLERY,
344968326,00019,34496832600019,O,1988-06-15,02,2020,,2022-08-29T09:29:27,true,4,,12,,RUE,DES MINEURS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,02.40Z,NAFRev2,O,4.297659,46.991181,0.42,housenumber,12 Rue des Porions 71400 Saint-Forgeot,71414_0100_00012,G,12 RUE DES PORIONS,
348668286,00019,34866828600019,O,1988-11-24,NN,,,2019-11-14T14:00:55,true,4,,578,,RUE,DE CHAMBORD,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,EARL DE BRIMBAUD,01.42Z,NAFRev2,N,4.303268,47.003681,0.95,housenumber,578 Rue de Chambord 71400 Saint-Forgeot,71414_0030_00578,G,578 RUE DE CHAMBORD,
348982307,00061,34898230700061,O,1994-12-01,NN,,,2019-11-14T14:00:55,false,4,,25,,RUE,PORTE D'AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.6K,NAF1993,N,4.299143,46.985045,0.75,housenumber,25 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00025,G,25 PORTE D AUTUN,
350151197,00026,35015119700026,O,1989-07-31,12,2020,,2022-08-29T09:00:36,true,5,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2019-09-30,A,MAISON DE LA LITERIE INDUSTRIES,,,MAISON DE LA LITERIE INDUSTRIES,31.03Z,NAFRev2,O,,,0,,,,,,
350237517,00015,35023751700015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,55.3A,NAF1993,N,4.301021,47.004572,0.71,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
350888202,00016,35088820200016,O,1989-03-01,NN,,,2019-11-14T14:00:55,false,3,,,,,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
350888202,00032,35088820200032,O,1998-11-11,01,2020,,2022-08-29T09:01:24,true,3,,,,,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351799952,00012,35179995200012,O,1989-08-10,NN,,,2019-11-14T14:00:55,true,3,,,,,LE CLUSELIER,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352530240,00014,35253024000014,O,1989-11-27,,,,2019-11-14T14:00:55,true,3,,,,,LA PORTE D AUTUN,71400,SAINT-FORGEOT,,BP 205,71414,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,49.02,NAP,N,4.29711,46.984494,0.8,street,Porte d’Autun 71400 Saint-Forgeot,71414_B049,G,PORTE D AUTUN,
381020478,00032,38102047800032,O,2018-06-30,,,,2021-11-16T03:41:08,true,1,,,,RTE,DE SAULIEU,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381091156,00012,38109115600012,O,1991-02-18,NN,,,2019-11-14T14:00:55,true,3,,,,,MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.283344,46.989628,0.91,locality,Petit Millery 71400 Saint-Forgeot,71414_B035,G,PETIT MILLERY,
382389930,00019,38238993000019,O,1991-03-01,NN,,,2021-02-23T11:10:43,true,4,,,,,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382532687,00037,38253268700037,O,2002-11-04,NN,,,2019-11-14T14:00:55,true,6,,6,,,PORTE D AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,4.298097,46.985036,0.95,housenumber,6 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00006,G,6 PORTE D AUTUN,
382895845,00016,38289584500016,O,1991-09-02,NN,,,2019-11-14T14:00:55,true,3,,,,,LES BUISSONNIERS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,02.0B,NAF1993,N,4.28285,47.009587,0.93,locality,Les Bas Buissonniers 71400 Saint-Forgeot,71414_B002,G,LES BAS BUISSONNIERS,
384640090,00013,38464009000013,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2C,NAFRev1,N,4.283344,46.989628,0.91,locality,Petit Millery 71400 Saint-Forgeot,71414_B035,G,PETIT MILLERY,
387469224,00019,38746922400019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
388229890,00040,38822989000040,O,2010-02-01,,,,2019-11-14T14:00:55,true,2,,6,,,PORTE D'AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.99C,NAFRev2,N,4.298097,46.985036,0.95,housenumber,6 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00006,G,6 PORTE D AUTUN,
389971854,00028,38997185400028,O,2007-12-22,,,,2019-11-14T14:00:55,true,2,,,,,LE BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
391109519,00028,39110951900028,O,1995-06-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LES TELOTS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,81.30Z,NAFRev2,N,4.30103,46.991021,0.77,street,Cite des Telots 71400 Saint-Forgeot,71414_B050,G,CITE DES TELOTS,
397800954,00018,39780095400018,O,1994-06-16,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
398955559,00016,39895555900016,O,1994-10-01,02,2020,3311ZZ,2022-08-29T09:20:11,true,5,,120,,IMP,DES PAPILLONS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2010-08-20,A,SARL BARBOSA,,,,33.20A,NAFRev2,O,4.297392,46.986576,0.86,housenumber,120 Impasse des Papillons 71400 Saint-Forgeot,71414_0075_00120,G,120 IMPASSE DES PAPILLONS,
399912740,00012,39991274000012,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,L ETANG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
400045142,00017,40004514200017,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA VENTE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.284522,47.001454,0.92,street,Route de la Vente 71400 Saint-Forgeot,71414_0105,G,ROUTE DE LA VENTE,
404070047,00018,40407004700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES TELOTS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,51.4C,NAF1993,N,4.30103,46.991021,0.77,street,Cite des Telots 71400 Saint-Forgeot,71414_B050,G,CITE DES TELOTS,
409822541,00010,40982254100010,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LE PETIT BOIS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,01.1A,NAF1993,N,4.296248,46.989676,0.44,street,Les Petits Longs Bois 71400 Saint-Forgeot,71414_B052,G,LES PETITS LONGS BOIS,
409822558,00014,40982255800014,O,1979-06-25,NN,,,2019-11-14T14:00:55,true,4,,,,,LA VENTE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,01.42Z,NAFRev2,N,4.284522,47.001454,0.92,street,Route de la Vente 71400 Saint-Forgeot,71414_0105,G,ROUTE DE LA VENTE,
409822566,00017,40982256600017,O,1983-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE CUISELIER,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
409822574,00011,40982257400011,O,1994-11-11,NN,,,2019-11-14T14:00:55,true,3,,,,,LES GUYARDS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411750573,00015,41175057300015,O,1997-04-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES LIONGES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.76Z,NAFRev2,O,4.295997,46.989655,0.35,street,Les Longs Bois 71400 Saint-Forgeot,71414_B034,G,LES LONGS BOIS,
412294068,00017,41229406800017,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,CHAMBORT,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.42Z,NAFRev2,N,4.300558,47.004854,0.72,street,Rue de Chambord 71400 Saint-Forgeot,71414_0030,G,RUE DE CHAMBORD,
412294076,00010,41229407600010,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412294084,00014,41229408400014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.1A,NAF1993,N,4.283344,46.989628,0.91,locality,Petit Millery 71400 Saint-Forgeot,71414_B035,G,PETIT MILLERY,
413253626,00019,41325362600019,O,1997-07-16,,,,2019-11-14T14:00:55,true,3,CHEZ STE RETAN,,,,LIONGES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.5L,NAF1993,N,,,0,,,,,,
415910496,00017,41591049600017,O,,,,,2019-11-14T14:00:55,true,1,,63,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
416910859,00014,41691085900014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
418379277,00019,41837927700019,O,1998-04-08,NN,,,2019-11-14T14:00:55,true,3,,,,,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418840542,00017,41884054200017,O,1998-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.283344,46.989628,0.91,locality,Petit Millery 71400 Saint-Forgeot,71414_B035,G,PETIT MILLERY,
420957987,00019,42095798700019,O,1998-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,VAROLLES,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421215385,00020,42121538500020,O,1999-02-26,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2000-04-22,F,,,,,02.0A,NAF1993,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
421874223,00017,42187422300017,O,1999-03-01,01,2020,,2022-08-29T09:03:01,true,6,PRE DUMOU,,,,L'ETANG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
422811166,00012,42281116600012,O,1999-02-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
423689140,00022,42368914000022,O,2019-09-26,,,,2020-02-21T03:54:06,true,1,LES LONG BOIS,1329,,RTE,DU STADE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,02.40Z,NAFRev2,N,4.298775,46.993272,0.85,housenumber,1329 Route du Stade 71400 Saint-Forgeot,71414_0095_01329,G,1329 ROUTE DU STADE,
424344372,00018,42434437200018,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3A,NAF1993,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
425085321,00031,42508532100031,O,2020-02-05,,,,2020-06-25T04:03:43,true,1,,3486,,,RTE DU BOIS DORE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,55.20Z,NAFRev2,N,4.278387,46.983969,0.86,housenumber,3486 Route du Bois Dore 71400 Saint-Forgeot,71414_0005_03486,G,3486 ROUTE DU BOIS DORE,
427550009,00018,42755000900018,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431434208,00010,43143420800010,O,2000-04-01,NN,,,2019-11-14T14:00:55,false,4,,25,,,AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,63.1E,NAFRev1,O,4.299143,46.985045,0.82,housenumber,25 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00025,G,25 PORTE D AUTUN,
432244937,00012,43224493700012,O,2000-06-20,NN,,,2020-01-14T03:59:26,true,3,,,,,CRESSY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.298723,46.991943,0.92,street,Impasse de Cressy 71400 Saint-Forgeot,71414_0200,G,IMPASSE DE CRESSY,
438216657,00017,43821665700017,O,2001-04-14,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,G,LES RESIDENCES DU BOURG,
439886730,00027,43988673000027,O,2001-12-01,12,2020,,2022-08-29T09:15:56,true,5,,249,,IMP,DES TERRILS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,22.29B,NAFRev2,O,4.298955,46.984825,0.85,housenumber,249 Impasse des Terrils 71400 Saint-Forgeot,71414_0101_00249,G,249 IMPASSE DES TERRILS,
439886730,00035,43988673000035,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,PORTE D'AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,51.4S,NAF1993,N,4.29711,46.984494,0.95,street,Porte d’Autun 71400 Saint-Forgeot,71414_B049,G,PORTE D AUTUN,
444286561,00014,44428656100014,O,2002-10-11,NN,,,2019-11-14T14:00:55,false,2,,25,,,PORTE D'AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.299143,46.985045,0.95,housenumber,25 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00025,G,25 PORTE D AUTUN,
449424803,00012,44942480300012,O,2003-03-27,NN,,,2019-11-14T14:00:55,true,4,LE PETIT BOIS,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.296248,46.989676,0.44,street,Les Petits Longs Bois 71400 Saint-Forgeot,71414_B052,D,LES PETITS LONGS BOIS,
450559752,00016,45055975200016,O,2003-10-18,NN,,,2019-11-14T14:00:55,true,4,SAINT FORGEOT,13,,IMP,DU VIEUX CHENE,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,62.02A,NAFRev2,N,4.297864,46.992272,0.46,housenumber,13 Impasse de Cressy 71400 Saint-Forgeot,71414_0200_00013,D,13 IMPASSE DE CRESSY,
450972401,00027,45097240100027,O,2007-01-15,11,2020,2229BZ,2022-08-29T09:05:57,true,3,,25,,,PORTE D'AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,20.16Z,NAFRev2,O,4.299143,46.985045,0.95,housenumber,25 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00025,G,25 PORTE D AUTUN,
450995188,00023,45099518800023,O,2020-10-19,,,,2021-03-18T03:37:06,true,1,,500,,RUE,MENGEL,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,68.20B,NAFRev2,N,4.2996,47.004528,0.95,housenumber,500 Rue Mengel 71400 Saint-Forgeot,71414_0065_00500,G,500 RUE MENGEL,
451084453,00013,45108445300013,O,2004-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,L ETANG,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,46.49Z,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
451237911,00016,45123791100016,O,2004-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MILLERY,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.283344,46.989628,0.91,locality,Petit Millery 71400 Saint-Forgeot,71414_B035,G,PETIT MILLERY,
479269383,00010,47926938300010,O,1945-01-01,,,,2019-11-14T14:00:55,true,4,,,,,BOIS MARECHAL,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,01.45Z,NAFRev2,N,4.291059,46.997822,0.94,locality,Bois Marechal 71400 Saint-Forgeot,71414_B005,G,BOIS MARECHAL,
479968646,00014,47996864600014,O,2005-01-01,,,,2021-02-23T13:42:44,true,3,,,,,CHAMBORD,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.300558,47.004854,0.93,street,Rue de Chambord 71400 Saint-Forgeot,71414_0030,G,RUE DE CHAMBORD,
480263037,00024,48026303700024,O,2012-01-01,,,,2019-11-14T14:00:55,true,2,,,,CHE,DE CHAMBORD,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,4.300558,47.004854,0.82,street,Rue de Chambord 71400 Saint-Forgeot,71414_0030,G,RUE DE CHAMBORD,
481980548,00038,48198054800038,O,2019-11-11,,,,2021-02-23T13:45:55,true,1,,25,,,PORTE D AUTUN,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,,68.32A,NAFRev2,N,4.299143,46.985045,0.95,housenumber,25 Porte d’Autun 71400 Saint-Forgeot,71414_b049_00025,G,25 PORTE D AUTUN,
482002136,00018,48200213600018,O,2005-04-25,NN,,,2019-11-14T14:00:55,true,3,,12,,RUE,DES LONGBOIS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.3A,NAFRev1,N,4.298822,46.993163,0.86,housenumber,12 Rue des Longs Bois 71400 Saint-Forgeot,71414_0050_00012,G,12 RUE DES LONGS BOIS,
483355988,00013,48335598800013,O,2005-07-20,,,,2019-11-14T14:00:55,true,2,LES BUISSONNIERS,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,52.6D,NAFRev1,N,4.28285,47.009587,0.93,locality,Les Bas Buissonniers 71400 Saint-Forgeot,71414_B002,D,LES BAS BUISSONNIERS,
484627948,00017,48462794800017,O,2005-02-01,,,,2019-11-14T14:00:55,true,3,,,,,ECURIE DES BOIS,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,93.29Z,NAFRev2,N,4.298822,46.993163,0.41,street,Rue des Longs Bois 71400 Saint-Forgeot,71414_0050,G,RUE DES LONGS BOIS,
485315352,00016,48531535200016,O,2005-12-01,,,,2019-11-14T14:00:55,true,2,,5,,PL,GRAND BROSSET,71400,SAINT-FORGEOT,,,71414,,,,,,,,CHE,BREUX,71400,SAINT-FORGEOT,,,71414,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488447988,00012,48844798800012,O,2006-01-01,,,,2019-11-14T14:00:55,true,3,LE BOURG,,,,,71400,SAINT-FORGEOT,,,71414,,,,,,,,,,,,,,,,,,,2008-07-22,F,LE GAIN'S BAR,,,,56.30Z,NAFRev2,N,4.301021,47.004572,0.72,street,Les Residences du Bourg 71400 Saint-Forgeot,71414_B051,D,LES RESIDENCES DU BOURG,