siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500983,00012,21650098300012,O,1983-03-01,02,2019,,2021-10-27T08:09:48,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216500983,00020,21650098300020,O,1983-12-21,01,2019,,2021-10-27T08:09:48,false,3,,4,,RTE,DE SILHEN,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.07432,43.017028,0.83,housenumber,4 Route de Silhen 65400 Boô-Silhen,65098_0120_00004,G,4 ROUTE DE SILHEN,
216500983,00038,21650098300038,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.070509,43.023679,0.38,street,Chemin Dera Mails 65400 Boô-Silhen,65098_yuiowt,D,CHEMIN DERA MAILS,
266502152,00017,26650215200017,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
276501517,00011,27650151700011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.070509,43.023679,0.38,street,Chemin Dera Mails 65400 Boô-Silhen,65098_yuiowt,G,CHEMIN DERA MAILS,
300268141,00011,30026814100011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304824626,00044,30482462600044,O,2013-03-14,,,,2019-11-14T14:00:52,true,2,,10,,,CAMI DETH SILHEN-DEBAT,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,-0.075859,43.015255,0.94,housenumber,10 Cami Deth Silhen-Debat 65400 Boô-Silhen,65098_0080_00010,G,10 CAMI DETH SILHEN DEBAT,
312252307,00029,31225230700029,O,1984-06-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
321785776,00022,32178577600022,O,1991-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
330140690,00026,33014069000026,O,2009-10-01,,,,2019-11-14T14:00:52,true,2,,23,,,CAMI DERA PRADE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,47.81Z,NAFRev2,N,-0.065975,43.025022,0.71,housenumber,23 Chemin Dera Prade 65400 Boô-Silhen,65098_2roke5_00023,G,23 CHEMIN DERA PRADE,
330249681,00033,33024968100033,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,ASMETS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,92.4Z,NAF1993,N,-0.068309,43.019185,0.92,street,Route d’Asmets 65400 Boô-Silhen,65098_0010,G,ROUTE D ASMETS,
334603156,00053,33460315600053,O,1997-07-08,,,,2019-11-14T14:00:52,true,1,,9,,RUE,DE LA CHATAIGNERAIE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,67.2Z,NAF1993,N,-0.069666,43.024032,0.49,housenumber,9 Rue de la Gare 65400 Boô-Silhen,65098_0105_00009,G,9 RUE DE LA GARE,
339619587,00019,33961958700019,O,1986-11-15,NN,,,2019-11-14T14:00:52,true,3,,20,,RES,DU GAVE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345240220,00011,34524022000011,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,DE L EGLISE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,-0.068696,43.023788,0.81,street,Place de l’Eglise 65400 Boô-Silhen,65098_0095,G,PLACE DE L EGLISE,
351386594,00037,35138659400037,O,2006-03-01,01,2019,4331ZB,2021-10-27T08:01:57,true,3,,3,,,CAMI DETH BROUCA,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-0.067718,43.022848,0.7,housenumber,3 Chemin Deth Brouca 65400 Boô-Silhen,65098_ee896d_00003,G,3 CHEMIN DETH BROUCA,
379064439,00019,37906443900019,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
379501745,00010,37950174500010,O,1990-10-10,NN,,,2019-11-14T14:00:52,true,3,,1,,PL,DE L'EGLISE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.068496,43.023926,0.83,housenumber,1 Place de l’Eglise 65400 Boô-Silhen,65098_0095_00001,G,1 PLACE DE L EGLISE,
380003079,00015,38000307900015,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,DE L EGLISE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,70.2A,NAF1993,N,-0.068496,43.023926,0.83,housenumber,1 Place de l’Eglise 65400 Boô-Silhen,65098_0095_00001,G,1 PLACE DE L EGLISE,
389373267,00019,38937326700019,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
389902933,00016,38990293300016,O,,NN,,,2019-11-14T14:00:52,true,1,,1,,PL,DE L'EGLISE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,70.2A,NAF1993,N,-0.068496,43.023926,0.83,housenumber,1 Place de l’Eglise 65400 Boô-Silhen,65098_0095_00001,G,1 PLACE DE L EGLISE,
390931152,00016,39093115200016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
397603713,00017,39760371300017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
400467460,00012,40046746000012,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401581442,00019,40158144200019,O,1995-07-07,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
403715634,00016,40371563400016,O,1996-01-01,NN,,,2019-11-14T14:00:52,false,2,,12,,LOT,MOULES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1A,NAF1993,N,-0.070888,43.023247,0.65,street,Lotissement Moules 65400 Boô-Silhen,65098_A020,G,LOTISSEMENT MOULES,
413075326,00012,41307532600012,O,1997-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
413474669,00020,41347466900020,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
413961244,00022,41396124400022,O,2004-07-15,NN,,,2019-11-14T14:00:52,false,5,,15,,,CAMI DERA COUSTETE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.10Z,NAFRev2,O,-0.081136,43.013733,0.94,housenumber,15 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00015,G,15 CAMI DERA COUSTETE,
417972551,00010,41797255100010,O,1979-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
419138292,00018,41913829200018,O,1990-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138300,00019,41913830000019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419138318,00011,41913831800011,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420334153,00020,42033415300020,O,2008-06-05,,,,2021-02-23T11:41:23,true,1,,12,,RUE,DE LA GARE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-06-05,A,,,,,47.81Z,NAFRev2,N,-0.070946,43.024483,0.94,housenumber,12 Rue de la Gare 65400 Boô-Silhen,65098_0105_00012,G,12 RUE DE LA GARE,
425237179,00014,42523717900014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425239571,00010,42523957100010,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
431612654,00019,43161265400019,O,2003-02-01,,,,2019-11-14T14:00:52,false,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2005-09-19,F,,,,,26.6G,NAFRev1,O,,,0,,,,,,
433260007,00011,43326000700011,O,2000-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
433405768,00014,43340576800014,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
437982358,00016,43798235800016,O,1996-01-01,NN,,,2021-06-11T08:41:02,false,4,,4,,,CAMI DETH BUALA,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,01.11Z,NAFRev2,N,-0.076948,43.014772,0.69,housenumber,4 Chemin Deth Buala 65400 Boô-Silhen,65098_rlvox4_00004,G,4 CHEMIN DETH BUALA,
437982358,00024,43798235800024,O,2019-04-04,,,,2021-02-23T13:18:17,false,1,,,,,4 CAMI DETH BUALA,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,47.99A,NAFRev2,N,-0.076948,43.014772,0.69,housenumber,4 Chemin Deth Buala 65400 Boô-Silhen,65098_rlvox4_00004,G,4 CHEMIN DETH BUALA,
438910051,00012,43891005100012,O,2001-07-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
439461526,00014,43946152600014,O,2000-10-12,NN,,,2019-11-14T14:00:52,true,3,,6,,,CAMI DETH SILHEN DEBAT,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.075852,43.015275,0.94,housenumber,6 Cami Deth Silhen-Debat 65400 Boô-Silhen,65098_0080_00006,G,6 CAMI DETH SILHEN DEBAT,
440381325,00024,44038132500024,O,2002-08-05,NN,,,2019-11-14T14:00:52,false,3,,3,,,CAMI DETH BROUCA,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.3A,NAFRev1,N,-0.067718,43.022848,0.7,housenumber,3 Chemin Deth Brouca 65400 Boô-Silhen,65098_ee896d_00003,G,3 CHEMIN DETH BROUCA,
440941284,00026,44094128400026,O,2002-06-01,02,2019,,2021-10-27T08:20:59,true,3,POUEYCASTET,,,RTE,DE SILHEN,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHLORO'FIL PARC ACROBATIQUE FORESTIER,,,,93.29Z,NAFRev2,O,-0.076129,43.014537,0.81,street,Route de Silhen 65400 Boô-Silhen,65098_0120,G,ROUTE DE SILHEN,
441520152,00014,44152015200014,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,PL,DE L'EGLISE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.068696,43.023788,0.81,street,Place de l’Eglise 65400 Boô-Silhen,65098_0095,G,PLACE DE L EGLISE,
443205711,00015,44320571100015,O,2001-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,QUARTIER COURET,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,-0.075504,43.020243,0.41,street,Chemin de Couret 65400 Boô-Silhen,65098_64d01x,G,CHEMIN DE COURET,
448313874,00027,44831387400027,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,,15,,,CAMI DERA COUSTETE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,-0.081136,43.013733,0.94,housenumber,15 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00015,G,15 CAMI DERA COUSTETE,
450035365,00029,45003536500029,O,2021-04-03,,,,2021-04-20T15:25:34,true,1,,1,,RTE,D ASMETS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-04-03,A,,,,,68.20B,NAFRev2,N,-0.068309,43.019185,0.69,street,Route d’Asmets 65400 Boô-Silhen,65098_0010,G,ROUTE D ASMETS,
481392389,00021,48139238900021,O,2007-06-21,,,,2019-11-14T14:00:52,false,4,,15,,,RUE CAMI DERA COUSTETE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,68.20B,NAFRev2,O,-0.081136,43.013733,0.78,housenumber,15 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00015,G,15 CAMI DERA COUSTETE,
481852952,00011,48185295200011,O,2005-04-01,,,,2019-11-14T14:00:52,true,2,,1,,,CAMI DERA COUMETTE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.072485,43.019106,0.94,housenumber,1 Cami Déra Coumette 65400 Boô-Silhen,65098_0035_00001,G,1 CAMI DERA COUMETTE,
487885477,00017,48788547700017,O,2006-01-01,,,,2021-02-23T13:52:06,true,3,,3,,,CAMI DERA COUSTETE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,-0.079098,43.013123,0.94,housenumber,3 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00003,G,3 CAMI DERA COUSTETE,
490142551,00038,49014255100038,O,2020-01-02,,,,2021-04-09T15:20:25,false,2,,3,,,CAMI DETH ARRIOU,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.31Z,NAFRev2,N,-0.067529,43.024769,0.66,housenumber,3 Chemin Deth Arrious 65400 Boô-Silhen,65098_3nwmzt_00003,G,3 CHEMIN DETH ARRIOUS,
491385662,00029,49138566200029,O,2018-01-01,,,,2021-02-23T13:57:39,true,1,,8,,,CAMI DERA PRADE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,-0.067502,43.024288,0.69,housenumber,8 Chemin Dera Prade 65400 Boô-Silhen,65098_2roke5_00008,G,8 CHEMIN DERA PRADE,
500666003,00016,50066600300016,O,2007-09-01,,,,2019-11-14T14:00:52,true,3,,42,,RTE,D ARGELES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,96.09Z,NAFRev2,N,-0.066986,43.015335,0.84,housenumber,42 Route d’Argelés 65400 Boô-Silhen,65098_0005_00042,G,42 ROUTE D ARGELES,
501776793,00025,50177679300025,O,2010-07-01,,,,2020-06-19T07:10:22,false,2,"PAVILLON GAUCHE, COTE NORD",,,CHE,CANLUGAS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,85.51Z,NAFRev2,N,-0.072057,43.024212,0.86,street,Chemin de Canlugas 65400 Boô-Silhen,65098_6iyjcr,G,CHEMIN DE CANLUGAS,
503019176,00034,50301917600034,O,2014-11-18,,,5610CR,2019-11-14T14:00:52,false,2,,2,,RTE,DE LOURDES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,56.10C,NAFRev2,N,-0.066504,43.023747,0.83,housenumber,2 Route de Lourdes 65400 Boô-Silhen,65098_0110_00002,G,2 ROUTE DE LOURDES,
505102475,00017,50510247500017,O,2008-07-01,NN,,,2021-11-18T03:34:59,true,7,,40,,RTE,DE SILHEN,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-09-30,A,CAMPING DETH POTZ,,,,55.30Z,NAFRev2,N,-0.078341,43.012727,0.84,housenumber,40 Route de Silhen 65400 Boô-Silhen,65098_0120_00040,G,40 ROUTE DE SILHEN,
511052425,00010,51105242500010,O,2007-02-07,,,,2019-11-14T14:00:52,true,1,,23,,RTE,DE SILHEN,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2007-02-07,A,,,,,93.12Z,NAFRev2,N,-0.076314,43.01446,0.84,housenumber,23 Route de Silhen 65400 Boô-Silhen,65098_0120_00023,G,23 ROUTE DE SILHEN,
534458559,00034,53445855900034,O,2014-01-01,,,,2019-11-14T14:00:52,false,2,,18,,RTE,D'ARGELES GAZOST,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,74.20Z,NAFRev2,N,-0.067239,43.019964,0.62,housenumber,18 Route d’Argelés 65400 Boô-Silhen,65098_0005_00018,G,18 ROUTE D ARGELES,
539461889,00013,53946188900013,O,2012-01-01,,,4399CZ,2019-11-14T14:00:52,true,1,,6,,CHE,DE CABANAC,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,43.99C,NAFRev2,N,-0.065292,43.022633,0.83,housenumber,6 Chemin de Cabanac 65400 Boô-Silhen,65098_0015_00006,G,6 CHEMIN DE CABANAC,
750446924,00011,75044692400011,O,2012-04-01,,,,2019-11-14T14:00:52,false,2,,15,,RUE,CAMI DERA COUSTETE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,70.22Z,NAFRev2,N,-0.081136,43.013733,0.78,housenumber,15 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00015,G,15 CAMI DERA COUSTETE,
751518390,00016,75151839000016,O,2012-05-01,,,,2019-11-14T14:00:52,false,2,,11,B,RUE,DE LA GARE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,-0.07014,43.02414,0.85,housenumber,11bis Rue de la Gare 65400 Boô-Silhen,65098_0105_00011_bis,G,11BIS RUE DE LA GARE,
753554146,00013,75355414600013,O,2012-09-01,,,,2019-11-14T14:00:52,true,2,SILHEN,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-09-10,A,,,,LES TRADITIONS DE BIGORRE,01.46Z,NAFRev2,N,-0.076129,43.014537,0.91,street,Route de Silhen 65400 Boô-Silhen,65098_0120,D,ROUTE DE SILHEN,
777111683,00010,77711168300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1974-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777111709,00013,77711170900013,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,5,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
777111725,00019,77711172500019,O,1965-01-01,NN,,4321AB,2019-11-14T14:00:52,true,3,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
777111733,00013,77711173300013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,1987-10-11,F,,,,,67.04,NAP,N,,,0,,,,,,
788610483,00018,78861048300018,O,2012-09-24,,,,2021-08-31T03:44:55,true,2,,10,,RTE,D'ARGELES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-05-28,F,,,,,68.20B,NAFRev2,N,-0.067107,43.02141,0.84,housenumber,10 Route d’Argelés 65400 Boô-Silhen,65098_0005_00010,G,10 ROUTE D ARGELES,
789064094,00046,78906409400046,O,2017-02-21,,,,2021-02-23T16:14:20,true,1,,11,,RUE,CAMI DETHS MAILS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2017-02-21,A,,,,,43.33Z,NAFRev2,N,-0.070872,43.023521,0.69,housenumber,11 Camin Deths Mails 65400 Boô-Silhen,65098_0085_00011,G,11 CAMIN DETHS MAILS,
789421781,00012,78942178100012,O,2012-12-01,,,,2019-11-14T14:00:52,true,2,,19,,,CAMI DERA COUSTETE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-12-07,F,,,,,47.89Z,NAFRev2,N,-0.081324,43.01408,0.94,housenumber,19 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00019,G,19 CAMI DERA COUSTETE,
791337652,00014,79133765200014,O,2013-01-24,,,,2019-11-14T14:00:52,true,2,,6,,CHE,DETH BUALA,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,18.13Z,NAFRev2,N,-0.076757,43.014988,0.83,housenumber,6 Chemin Deth Buala 65400 Boô-Silhen,65098_rlvox4_00006,G,6 CHEMIN DETH BUALA,
798417697,00025,79841769700025,O,2016-06-01,,,,2021-02-23T16:26:52,true,1,,13,,RUE,DE LA GARE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.19Z,NAFRev2,N,-0.070744,43.024276,0.94,housenumber,13 Rue de la Gare 65400 Boô-Silhen,65098_0105_00013,G,13 RUE DE LA GARE,
799763545,00032,79976354500032,O,2015-11-16,,,,2021-02-23T17:13:43,true,1,,7,,CHE,DERA PRADE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,,86.90E,NAFRev2,N,-0.067478,43.024297,0.83,housenumber,7 Chemin Dera Prade 65400 Boô-Silhen,65098_2roke5_00007,G,7 CHEMIN DERA PRADE,
801331414,00012,80133141400012,O,2014-03-25,02,2019,,2021-10-27T09:08:29,true,2,,18,,RTE,D'ASMETS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,-0.06821,43.01931,0.83,housenumber,18 Route d’Asmets 65400 Boô-Silhen,65098_0010_00018,G,18 ROUTE D ASMETS,
802049239,00014,80204923900014,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DE COURET,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.075225,43.020473,0.82,housenumber,2 Chemin de Couret 65400 Boô-Silhen,65098_64d01x_00002,G,2 CHEMIN DE COURET,
808912620,00016,80891262000016,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,3 CAMI DERA COUSTETE,,,,,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-0.079098,43.013123,0.94,housenumber,3 Cami Dera Coustete 65400 Boô-Silhen,65098_0040_00003,D,3 CAMI DERA COUSTETE,
819913229,00012,81991322900012,O,2016-05-02,,,,2019-11-14T14:00:52,true,2,,2,,RTE,DE LOURDES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,-0.066504,43.023747,0.83,housenumber,2 Route de Lourdes 65400 Boô-Silhen,65098_0110_00002,G,2 ROUTE DE LOURDES,
823998802,00016,82399880200016,O,2016-12-01,,,5610CQ,2019-11-14T14:00:52,true,3,,7,,RUE,DE L'EGLISE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,56.21Z,NAFRev2,N,-0.068533,43.023692,0.94,housenumber,7 Rue de l’Eglise 65400 Boô-Silhen,65098_0100_00007,G,7 RUE DE L EGLISE,
827984014,00023,82798401400023,O,2021-08-04,,,1813ZB,2021-11-06T14:03:14,true,1,,12,,,RTE D'ARGELES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,ALTIGRAPHY,74.10Z,NAFRev2,N,-0.067142,43.021018,0.84,housenumber,12 Route d’Argelés 65400 Boô-Silhen,65098_0005_00012,G,12 ROUTE D ARGELES,
828665042,00010,82866504200010,O,2017-03-28,,,,2019-11-14T14:00:52,true,2,,9,,,CAMI DETHS MAILS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,68.31Z,NAFRev2,N,-0.070623,43.023517,0.85,housenumber,9 Camin Deths Mails 65400 Boô-Silhen,65098_0085_00009,G,9 CAMIN DETHS MAILS,
829403203,00021,82940320300021,O,2021-08-04,,,7420ZR,2021-12-16T09:24:22,true,1,,12,,,RTE D'ARGELES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,AZUN PHOTOGRAPHIE,74.20Z,NAFRev2,N,-0.067142,43.021018,0.84,housenumber,12 Route d’Argelés 65400 Boô-Silhen,65098_0005_00012,G,12 ROUTE D ARGELES,
829729839,00037,82972983900037,O,2018-06-15,,,,2021-12-02T16:08:48,false,2,,12,,RTE,D ARGELES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,OMC PROD,47.91B,NAFRev2,N,-0.067142,43.021018,0.84,housenumber,12 Route d’Argelés 65400 Boô-Silhen,65098_0005_00012,G,12 ROUTE D ARGELES,
840057681,00016,84005768100016,O,2018-07-01,,,5610CR,2021-08-31T08:42:31,true,3,CAMPING DETH POTZ,40,,RTE,DE SILHEN,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-08-26,A,CHEZ ELO,,,CHEZ ELO,56.10C,NAFRev2,N,-0.078341,43.012727,0.84,housenumber,40 Route de Silhen 65400 Boô-Silhen,65098_0120_00040,G,40 ROUTE DE SILHEN,
842857609,00015,84285760900015,O,2018-10-01,,,8121ZZ,2019-11-14T14:00:52,true,2,,12,,RTE,D'ARGELES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2019-09-08,F,,,,AVA,81.21Z,NAFRev2,N,-0.067142,43.021018,0.84,housenumber,12 Route d’Argelés 65400 Boô-Silhen,65098_0005_00012,G,12 ROUTE D ARGELES,
843168741,00018,84316874100018,O,2018-03-15,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DE LA GARE,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,94.11Z,NAFRev2,N,-0.070744,43.024276,0.94,housenumber,13 Rue de la Gare 65400 Boô-Silhen,65098_0105_00013,G,13 RUE DE LA GARE,
844174748,00021,84417474800021,O,2019-06-01,,,,2021-07-01T04:01:38,true,3,,4,,RTE,DE LOURDES,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.31Z,NAFRev2,N,-0.066512,43.023892,0.83,housenumber,4 Route de Lourdes 65400 Boô-Silhen,65098_0110_00004,G,4 ROUTE DE LOURDES,
850079393,00011,85007939300011,O,2019-04-01,,,,2019-11-14T14:00:52,true,1,,2,,,CAMI DETHS MAILS,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2019-04-01,A,L'ATELIER DE SUZANNE,,,L'ATELIER DE SUZANNE,10.39B,NAFRev2,N,-0.069482,43.023793,0.85,housenumber,2 Camin Deths Mails 65400 Boô-Silhen,65098_0085_00002,G,2 CAMIN DETHS MAILS,
851873224,00014,85187322400014,O,2019-07-01,,,,2019-11-14T14:00:52,false,2,,4,,RTE,DE SILHEN,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,CLD,43.91A,NAFRev2,N,-0.07432,43.017028,0.83,housenumber,4 Route de Silhen 65400 Boô-Silhen,65098_0120_00004,G,4 ROUTE DE SILHEN,
852072164,00019,85207216400019,O,2019-07-02,,,4399CZ,2021-05-08T13:19:33,true,2,,5,,,CHE DE CABANAC,65400,BOO-SILHEN,,,65098,,,,,,,,,,,,,,,,,,,2021-04-02,A,,,,ART DESIGN,43.99C,NAFRev2,N,-0.065421,43.022865,0.83,housenumber,5 Chemin de Cabanac 65400 Boô-Silhen,65098_0015_00005,G,5 CHEMIN DE CABANAC,