id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-87210,2020-04-15,000002,Vente,2000,,,LE PETIT BLANCHEFOSSE,B116,08290,08069,Blanchefosse-et-Bay,08,,,08069000ZO0102,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.225267,49.77784
2020-87210,2020-04-15,000002,Vente,2000,,,LE PETIT BLANCHEFOSSE,B116,08290,08069,Blanchefosse-et-Bay,08,,,08069000ZO0103,,,,,,,,,,,,,0,,,,,J,jardins,,,488,4.225236,49.777699
2020-87210,2020-04-15,000002,Vente,2000,,,LE PETIT BLANCHEFOSSE,B116,08290,08069,Blanchefosse-et-Bay,08,,,08069000ZO0105,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.225384,49.777747
2020-87769,2020-07-01,000001,Vente,13070.5,,,LES QUATRE ARPENTS,B146,08290,08069,Blanchefosse-et-Bay,08,,,08069000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,26141,4.250189,49.783773
2020-88068,2020-08-10,000001,Vente,250000,,,LES HAUTES BRUYERES,B094,08290,08069,Blanchefosse-et-Bay,08,,,08069051ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,2390,4.269413,49.758553
2020-88068,2020-08-10,000001,Vente,250000,,,LES HAUTES BRUYERES,B094,08290,08069,Blanchefosse-et-Bay,08,,,08069051ZK0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,488,4.269343,49.758448
2020-88068,2020-08-10,000001,Vente,250000,5026,,LES HAUTES BRUYERES,B094,08290,08069,Blanchefosse-et-Bay,08,,,08069051ZK0046,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,668,4.26965,49.758269
2020-88068,2020-08-10,000001,Vente,250000,,,LES HAUTES BRUYERES,B094,08290,08069,Blanchefosse-et-Bay,08,,,08069051ZK0047,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.269801,49.758372
2020-88173,2020-07-17,000001,Echange,70600,,,PACHY MARIETTE,B114,08290,08069,Blanchefosse-et-Bay,08,,,080690000C0509,,,,,,,,,,,,,0,,,,,P,prés,,,5085,4.279951,49.766853
2020-88173,2020-07-17,000001,Echange,70600,,,PACHY MARIETTE,B114,08290,08069,Blanchefosse-et-Bay,08,,,080690000C0510,,,,,,,,,,,,,0,,,,,P,prés,,,33144,4.280704,49.766604
2020-88173,2020-07-17,000001,Echange,70600,,,PACHY MARIETTE,B114,08290,08069,Blanchefosse-et-Bay,08,,,080690000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,47304,4.282684,49.764397
2020-88173,2020-07-17,000001,Echange,70600,,,PACHY MARIETTE,B114,08290,08069,Blanchefosse-et-Bay,08,,,080690000C0682,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.279616,49.766883
2020-88452,2020-09-30,000001,Vente,30000,,,LA RUE DU MOULIN,B153,08290,08069,Blanchefosse-et-Bay,08,,,080690000B0242,,,,,,,,,,,,,0,,,,,P,prés,,,6427,4.245427,49.789347
2020-88452,2020-09-30,000001,Vente,30000,,,RUE DU MOULIN,0060,08290,08069,Blanchefosse-et-Bay,08,,,08069000ZA0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,993,4.245791,49.788767
2020-88987,2020-11-10,000001,Vente,2518647,,,FORET D ESTREMONT,B063,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0523,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,131764,4.239459,49.751139
2020-88987,2020-11-10,000001,Vente,2518647,,,FORET D ESTREMONT,B063,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,180000,4.239459,49.751139
2020-88987,2020-11-10,000001,Vente,2518647,,,FORET D ESTREMONT,B063,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0603,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,204280,4.233593,49.748544
2020-88987,2020-11-10,000001,Vente,2518647,,,FORET D ESTREMONT,B063,08290,08069,Blanchefosse-et-Bay,08,,,080690000D0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,363820,4.245783,49.744523
2020-88987,2020-11-10,000001,Vente,2518647,,,FORET D ESTREMONT,B063,08290,08069,Blanchefosse-et-Bay,08,,,080690000D0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,130000,4.245783,49.744523
2020-88987,2020-11-10,000001,Vente,2518647,,,FORET D ESTREMONT,B063,08290,08069,Blanchefosse-et-Bay,08,,,080690000D0398,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,213630,4.238545,49.743087
2020-89284,2020-12-07,000001,Vente,98000,,,LE VILLAGE,B174,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,908,4.252909,49.765635
2020-89284,2020-12-07,000001,Vente,98000,5039,,LE VILLAGE,B174,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0076,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,987,4.253095,49.765586
2020-89284,2020-12-07,000001,Vente,98000,,,LE VILLAGE,B174,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0591,,,,,,,,,,,,,0,,,,,S,sols,,,178,4.253447,49.765463
2020-89284,2020-12-07,000001,Vente,98000,,,LE VILLAGE,B174,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0594,,,,,,,,,,,,,0,,,,,P,prés,,,518,4.253082,49.765364
2020-89284,2020-12-07,000001,Vente,98000,,,LE VILLAGE,B174,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0604,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.25306,49.765411
2020-89284,2020-12-07,000001,Vente,98000,,,LE VILLAGE,B174,08290,08069,Blanchefosse-et-Bay,08,,,080690510B0605,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.25338,49.765646
