siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480069,01144,08548006901144,O,2023-01-01,,,,2022-10-18T12:32:45,false,1,,,,RUE,CAPITAINE DE VAUDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-01-01,A,ADIDAS,,,,47.64Z,NAFRev2,O,1.424924,49.066056,0.94,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
212702039,00018,21270203900018,O,1983-03-01,02,2021,,2023-11-30T10:18:09,true,4,,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
212702039,00034,21270203900034,O,1991-09-01,NN,,,2016-03-18T15:16:28,false,4,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212702039,00042,21270203900042,O,2001-12-25,NN,,,2016-04-26T01:21:25,false,3,,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
242700649,00013,24270064900013,O,2003-01-01,NN,,,2019-06-24T13:13:09,true,4,PEPINIERE D'ENTREPRISES,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
242700649,00021,24270064900021,O,2003-01-01,NN,,,2017-05-04T01:32:42,false,4,PEPINIERE D'ENTREPRISES,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT DE LA CAPE,,,,37.00Z,NAFRev2,N,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
242700649,00039,24270064900039,O,2003-01-01,NN,,,2017-01-31T09:19:36,false,4,,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,PEPINIERE D'ENTREPRISES,,,,42.99Z,NAFRev2,N,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
242700649,00047,24270064900047,O,2003-01-01,NN,,,2017-01-31T09:19:36,false,4,PEPINIERE D'ENTREPRISES,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,NORMANDIE PARC,,,,42.99Z,NAFRev2,N,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
242700649,00054,24270064900054,O,2004-12-22,,,,2017-01-31T09:19:36,false,3,,,,,LA MARE A  JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITE DE ST JUST,,,,42.99Z,NAFRev2,N,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
252703509,00023,25270350900023,O,1991-07-23,03,2021,,2023-11-30T10:18:59,true,5,MAIRIE,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
252703509,00049,25270350900049,O,1983-12-01,02,2021,,2023-11-30T10:18:59,false,2,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.427049,49.04071,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
262705403,00018,26270540300018,O,1995-12-25,,,,2022-11-14T14:04:44,true,3,MAIRIE,9,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.427697,49.040349,0.94,housenumber,9 Rue du Village 27120 Douains,27203_0060_00009,G,9 RUE DU VILLAGE,
301503108,00096,30150310800096,O,2022-10-19,,,,2023-03-28T03:37:24,false,1,ZAC LE NORMANDIE PARC,,,AV,DU,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2022-10-19,A,"ZWILLING, STAUB",,,,46.49Z,NAFRev2,O,1.429214,49.061985,0.59,street,Avenue du 13e Dragons 27120 Douains,27203_lpl7fy,G,AVENUE DU 13E DRAGONS,
304938442,00049,30493844200049,O,2000-06-08,NN,,,,true,4,LA MARE A JOUY,,,HAM,DE BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,22.2C,NAFRev1,O,1.424936,49.042332,0.93,street,Route de Brecourt 27120 Douains,27203_0010,G,ROUTE DE BRECOURT,
307258301,00927,30725830100927,O,2022-11-22,,,,2022-12-19T09:56:56,false,1,,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,,47.71Z,NAFRev2,O,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
310261250,00032,31026125000032,O,1997-09-01,NN,,,2006-11-25T09:26:02,true,3,,15,,RUE,DE LA PLAINE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,74.2A,NAFRev1,N,1.423474,49.040223,0.94,housenumber,15 Rue de la Plaine 27120 Douains,27203_0049_00015,G,15 RUE DE LA PLAINE,
311316871,00012,31131687100012,O,,,,,,true,1,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312382153,00020,31238215300020,O,,NN,,,,true,1,,,,CHE,DE LA FERME,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,1.42871,49.04042,0.77,street,Rue de la Ferme 27120 Douains,27203_64aigz,G,RUE DE LA FERME,
313102337,00018,31310233700018,O,,NN,,,,true,1,,,,,LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
314177270,00050,31417727000050,O,1991-08-03,NN,,,,false,3,RD 181,,,LD,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1997-11-04,F,PACY VERNON,,,,55.1A,NAF1993,N,1.424545,49.051822,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
314397712,01103,31439771201103,O,2022-11-28,,,,2023-05-12T11:26:16,false,1,,1,,AV,DU13EME DRAGONS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,47.71Z,NAFRev2,O,1.429214,49.061985,0.63,housenumber,1 Avenue du 13e Dragons 27120 Douains,27203_lpl7fy_00001,G,1 AVENUE DU 13E DRAGONS,
315150532,00051,31515053200051,O,2017-07-01,,,9529ZF,2021-02-23T10:41:03,true,2,,5,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,95.29Z,NAFRev2,N,1.425927,49.042626,0.83,housenumber,5 Chemin des Juris 27120 Douains,27203_0037_00005,G,5 CHEMIN DES JURIS,
316099456,00055,31609945600055,O,2017-08-01,,,,2021-11-16T08:48:19,false,2,ZAC LE NORMANDIE -,1,,RUE,DU BRIGADIER CHEF J. POMOTHY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,43.22B,NAFRev2,N,1.425419,49.067261,0.94,housenumber,1 Rue du Brigadier Chef J Pomothy 27120 Douains,27203_0011_00001,G,1 RUE BRIGADIER CHEF J POMOTHY,
316183847,00029,31618384700029,O,2006-03-09,,,,2011-03-11T03:58:30,true,3,,2,,CHE,DE LA GRACE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2010-09-04,F,,,,,81.21Z,NAFRev2,N,1.447461,49.034518,0.88,housenumber,2 Chemin de la Grace 27120 Douains,27203_0034_00002,G,2 CHEMIN DE LA GRACE,
317207728,00021,31720772800021,O,1983-01-01,NN,,,2016-12-20T13:42:32,false,3,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317704914,00041,31770491400041,O,2016-05-20,,,,2019-06-26T04:03:26,true,2,,6,,RTE,DE PACY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2016-06-24,A,,,,,68.20A,NAFRev2,N,1.425303,49.040335,0.81,housenumber,6 Route de Pacy 27120 Douains,27203_0046_00006,G,6 ROUTE DE PACY,
318585551,00076,31858555100076,O,2023-04-27,,,,2023-09-11T08:32:02,false,1,ZAC NORMANDIE PARC,,,,MacArthur Glen Designer Outlet P,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-04-27,A,,,,,47.71Z,NAFRev2,O,1.426254,49.065277,0.44,street,ZAC Normandie Parc 27120 Douains,27203_0061,D,ZAC NORMANDIE PARC,
318846409,00270,31884640900270,O,2015-06-01,02,2021,,2023-11-30T10:22:01,false,2,LOT N0 10 ZAC LE NORMANDIE PARC,,,RUE,DE L'ESCADRON DES CRAKS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,46.45Z,NAFRev2,O,1.424041,49.064837,0.88,street,Rue de l’Escadron des Cracks 27120 Douains,27203_0015,G,RUE DE L ESCADRON DES CRACKS,
319427316,01338,31942731601338,O,2023-04-30,,,,2023-07-12T20:08:31,false,1,125-126-CENTRE MAC ARTHUR GLEN,125,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-04-30,A,SANDRO,,,SANDRO,47.71Z,NAFRev2,N,1.424924,49.066056,0.65,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
320273857,00013,32027385700013,O,1980-10-09,NN,,,2008-11-07T00:36:17,true,4,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
320398076,00010,32039807600010,O,,,,,,true,1,,,,,LES METREAUX,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.446693,49.042759,0.93,street,Les Métréaux Noirs 27120 Douains,27203_B025,G,LES METREAUX NOIRS,
321140097,00098,32114009700098,O,2017-04-18,,,,2019-04-26T19:34:52,false,2,LIEUDIT LA VERRIERE,,,RTE,DEPARTEMENTALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,49.42Z,NAFRev2,N,1.416409,49.055387,0.9,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
321140097,00114,32114009700114,O,2017-04-18,,,,2017-11-14T14:14:12,false,1,,181,,,LIEUDIT LA VERRIERE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2017-04-18,F,,,,,52.10B,NAFRev2,N,1.417332,49.056566,0.94,street,La Verriere 27120 Douains,27203_jv5ohz,G,LA VERRIERE,
327376372,00014,32737637200014,O,1983-04-06,NN,,,2006-10-27T01:44:21,true,4,,10,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2005-09-20,F,,,,,70.2A,NAFRev1,N,1.426969,49.040841,0.94,housenumber,10 Rue du Village 27120 Douains,27203_0060_00010,G,10 RUE DU VILLAGE,
327835195,00014,32783519500014,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.08,NAP,N,1.427049,49.04071,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
328299425,00012,32829942500012,O,,,,,,true,1,,,,,RN 181  BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328466396,00012,32846639600012,O,,,,,,true,1,,,,,LD LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,1.418661,49.059623,0.94,street,La Mare à Jouy 27120 Douains,27203_B022,G,LA MARE A JOUY,
328759857,00985,32875985700985,O,2023-04-27,,,,2023-11-07T08:45:16,false,2,"CENTRE MAC ARTHUR GLEN,",,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-08-01,A,CLAUDIE PIERLOT,,,CLAUDIE PIERLOT,47.71Z,NAFRev2,O,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
330197963,00086,33019796300086,O,2011-09-01,,,,2021-02-23T10:50:44,true,1,,15,,RUE,DE LA PLAINE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,71.11Z,NAFRev2,N,1.423474,49.040223,0.94,housenumber,15 Rue de la Plaine 27120 Douains,27203_0049_00015,G,15 RUE DE LA PLAINE,
332801174,00027,33280117400027,O,1996-09-21,NN,,,2008-04-05T00:35:08,true,3,,2,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.427595,49.040467,0.94,housenumber,2 Rue du Village 27120 Douains,27203_0060_00002,G,2 RUE DU VILLAGE,
332947738,00289,33294773800289,O,2023-03-28,,,,2023-04-06T08:36:01,false,2,ZAC LE NORMANDIE PARC,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-04-03,A,FURLA,,,FURLA,47.72B,NAFRev2,O,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
334643350,00393,33464335000393,O,2023-02-01,,,,2023-02-14T13:39:15,false,1,MAC ARTHURGLEN PARIS GIVERNY  LOCAL 13,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-02-01,A,VILLEROY ET BOCH OUTLET GIVERNY,,,VILLEROY ET BOCH OUTLET GIVERNY,47.59B,NAFRev2,N,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
338167224,00017,33816722400017,O,,NN,,,,true,1,,,,LD,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,67.01,NAP,N,1.424545,49.051822,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
338212467,00025,33821246700025,O,1987-11-02,NN,,,2017-05-02T09:23:17,false,3,,,,HAM,DES HAYES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,1.455627,49.035949,0.92,street,Hameau des Hayes 27120 Douains,27203_B015,G,HAMEAU DES HAYES,
338977549,00017,33897754900017,O,1986-10-01,NN,,,2012-03-18T04:54:59,true,4,,,,HAM,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,01.11Z,NAFRev2,N,1.430397,49.037032,0.92,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
339655409,00276,33965540900276,O,2023-01-04,,,,2023-04-17T10:12:33,false,1,ZAC NORMANDIE PARC,,,,MCARTHURGLEN PARIS GIVERNY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-01-04,A,,,,,47.71Z,NAFRev2,N,1.426254,49.065277,0.49,street,ZAC Normandie Parc 27120 Douains,27203_0061,D,ZAC NORMANDIE PARC,
340623354,00024,34062335400024,O,1994-10-26,NN,,,2006-12-11T10:03:58,true,3,,2,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,51.1T,NAFRev1,N,1.426122,49.04153,0.83,housenumber,2 Chemin des Juris 27120 Douains,27203_0037_00002,G,2 CHEMIN DES JURIS,
340983840,00026,34098384000026,P,1996-04-01,NN,,,2017-08-30T14:08:45,false,4,[ND],[ND],[ND],[ND],[ND],[ND],DOUAINS,,[ND],27203,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-02-18,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
343479481,00016,34347948100016,O,1988-02-01,NN,,,2015-01-23T19:25:30,true,7,,,,,LA SABLONNIERE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,O,1.415632,49.038004,0.94,street,La Sablonniere 27120 Douains,27203_wh6wgd,G,LA SABLONNIERE,
343715447,00011,34371544700011,O,,,,,,true,1,,,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,77.05,NAP,N,1.426297,49.041799,0.81,street,Chemin des Juris 27120 Douains,27203_0037,G,CHEMIN DES JURIS,
344686258,00015,34468625800015,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,67.08,NAP,N,1.427049,49.04071,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
351232913,00027,35123291300027,O,2019-07-29,,,,2021-02-23T11:03:51,true,1,,11,,CHE,DES METREAUX NOIRS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2019-07-29,A,DOM DIAGNOSTIC'EURE,,,DOM DIAGNOSTIC'EURE,71.20B,NAFRev2,N,1.446875,49.042469,0.87,housenumber,11 Chemin des Metreaux Noirs 27120 Douains,27203_0042_00011,G,11 CHEMIN DES METREAUX NOIRS,
351251665,00110,35125166500110,O,2023-03-14,,,,2023-04-13T08:35:07,false,1,,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,,47.71Z,NAFRev2,O,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
351297916,00014,35129791600014,O,1989-07-01,01,2021,,2023-11-30T10:17:01,true,4,,,,,LES METREAUX,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.446693,49.042759,0.93,street,Les Métréaux Noirs 27120 Douains,27203_B025,G,LES METREAUX NOIRS,
352779284,00095,35277928400095,O,2019-03-01,,,,2021-12-07T03:41:58,false,2,LIEUDIT LA VERRIERE,,,RTE,DEPARTEMENTALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2020-07-01,F,DESSANDIER,,,DESSANDIER,49.42Z,NAFRev2,N,1.416409,49.055387,0.9,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
353238520,00996,35323852000996,O,2023-11-24,,,,2023-11-21T14:42:03,false,1,CC MC ARTHUR GLEN DESIGNER OUTLET PARI,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-11-24,A,NAPAPIJRI,,,,47.71Z,NAFRev2,O,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
353443054,00013,35344305400013,O,1989-07-15,NN,,,2023-04-22T03:40:59,true,3,,,,CHE,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.430397,49.037032,0.8,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
353624737,00022,35362473700022,O,1997-09-10,,,,,true,1,,16,,RUE,DE LA PLAINE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,72.3Z,NAF1993,N,1.423529,49.040335,0.94,housenumber,16 Rue de la Plaine 27120 Douains,27203_0049_00016,G,16 RUE DE LA PLAINE,
353946940,00023,35394694000023,O,2018-04-11,,,,2023-12-20T11:33:40,true,1,,10,,RUE,DE LA MARE A JOUY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,68.20B,NAFRev2,N,1.419089,49.06109,0.94,housenumber,10 Rue de la Mare a Jouy 27120 Douains,27203_0041_00010,G,10 RUE DE LA MARE A JOUY,
378038608,00063,37803860800063,O,2003-04-01,NN,,,2008-01-04T21:11:09,true,3,,15,,PL,MAIRIE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.427549,49.040336,0.79,housenumber,15 Place de la Mairie 27120 Douains,27203_0039_00015,G,15 PLACE DE LA MAIRIE,
378486096,00522,37848609600522,O,2023-04-27,,,,2023-11-29T14:26:02,false,2,,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-10-24,A,FURSAC,,,FURSAC,47.71Z,NAFRev2,N,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
380108837,00010,38010883700010,O,1990-11-19,NN,,4332AA,2021-09-10T19:32:42,true,4,,,,RUE,DU VIVIER,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2021-09-09,F,,,,,43.32B,NAFRev2,N,1.42642,49.038508,0.95,street,Rue du Vivier 27120 Douains,27203_iciz4l,G,RUE DU VIVIER,
380229724,00014,38022972400014,O,1990-10-01,NN,,,,true,1,,,,HAM,DES HAIES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,45.2J,NAF1993,O,1.430397,49.037032,0.92,street,Chemin des Haies 27120 Douains,27203_0035,G,CHEMIN DES HAIES,
380490425,00036,38049042500036,O,2008-01-17,,,,2010-01-22T20:14:20,false,2,,4,,,HAMEAU DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,47.81Z,NAFRev2,N,1.43144,49.03935,0.58,housenumber,4 Route de Gournay 27120 Douains,27203_0033_00004,G,4 ROUTE DE GOURNAY,
380521476,00016,38052147600016,O,1991-01-01,NN,,,2008-11-08T00:37:40,true,4,,,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4D,NAFRev1,N,1.426297,49.041799,0.81,street,Chemin des Juris 27120 Douains,27203_0037,G,CHEMIN DES JURIS,
380934406,00014,38093440600014,O,1975-06-19,NN,,,2018-09-28T04:19:14,true,4,,,,,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.11Z,NAFRev2,N,1.424545,49.051822,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
381772839,00043,38177283900043,O,2015-04-01,,,,2021-02-23T11:10:11,true,1,,2,,CHE,DES JURIS,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,46.73A,NAFRev2,N,1.426122,49.04153,0.83,housenumber,2 Chemin des Juris 27120 Douains,27203_0037_00002,G,2 CHEMIN DES JURIS,
381941491,00023,38194149100023,O,2016-10-10,11,2021,,2023-11-30T10:20:25,false,3,,,,RTE,DEPARTEMENTALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,46.39B,NAFRev2,O,1.416409,49.055387,0.9,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
382383651,00017,38238365100017,O,1989-08-01,02,2021,,2023-11-30T10:20:37,true,4,,,,RTE,DE CHAIGNES,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.44761,49.03363,0.6,street,Rue de l’Arche de Chaignolle 27120 Douains,27203_0001,G,RUE DE L ARCHE DE CHAIGNOLLE,
382383651,00025,38238365100025,O,1989-08-01,,,,,false,3,,,,RTE,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,91.3E,NAF1993,N,1.431032,49.039787,0.82,street,Route de Gournay 27120 Douains,27203_0033,G,ROUTE DE GOURNAY,
382544310,01154,38254431001154,O,2023-04-27,,,,2023-10-10T03:38:03,false,1,CENTRE MAC ARTHUR GLEN,,,AV,DU CAPITAINE VANDIERE DE VITRAC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-04-27,A,MAJE,,,MAJE,47.71Z,NAFRev2,N,1.424924,49.066056,0.71,street,Rue Capitaine Vaudiere de Vitrac 27120 Douains,27203_7jybqw,G,RUE CAPITAINE VAUDIERE DE VITRAC,
382693737,00019,38269373700019,O,1991-08-01,,,,,false,3,,,,,BRECOURT,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,70.2A,NAF1993,N,1.424545,49.051822,0.94,street,Brécourt 27120 Douains,27203_jsgqj0,G,BRECOURT,
382837268,00426,38283726800426,O,2023-11-09,,,,2023-12-20T10:14:57,false,1,MC ARTHURGLEN DESIGNER OUTLET PARIS,,,,ZAC NORMANDIE PARC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-11-09,A,,,,,46.42Z,NAFRev2,O,1.426254,49.065277,0.94,street,ZAC Normandie Parc 27120 Douains,27203_0061,G,ZAC NORMANDIE PARC,
383062437,00025,38306243700025,O,2003-11-03,NN,,,2015-07-28T04:50:29,true,4,,5,,RTE,DE GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.22Z,NAFRev2,N,1.430787,49.039764,0.84,housenumber,5 Route de Gournay 27120 Douains,27203_0033_00005,G,5 ROUTE DE GOURNAY,
384410544,00017,38441054400017,O,,NN,,,,true,1,,,,RUE,DU VILLAGE,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,1995-07-07,F,,,,,55.1A,NAF1993,N,1.427049,49.04071,0.94,street,Rue du Village 27120 Douains,27203_0060,G,RUE DU VILLAGE,
384605382,00058,38460538200058,O,2007-05-04,,,,2020-10-28T19:33:46,false,2,,,,,ZAC LE NORMANDIE PARC,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,47.76Z,NAFRev2,O,1.426254,49.065277,0.79,street,ZAC Normandie Parc 27120 Douains,27203_0061,G,ZAC NORMANDIE PARC,
385272752,00036,38527275200036,O,1995-10-01,NN,,,2015-05-14T05:18:37,false,5,,,,RTE,NATIONALE 181,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2013-02-26,F,,,,,82.92Z,NAFRev2,O,1.416409,49.055387,0.49,street,Route Departementale 181 27120 Douains,27203_sfvgr1,G,ROUTE DEPARTEMENTALE 181,
388133597,00145,38813359700145,O,2023-01-01,,,,2023-05-04T08:36:45,false,2,,,,,ZAC NORMANDIE PARK,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-04-10,A,PINKO,,,,47.71Z,NAFRev2,O,1.426254,49.065277,0.84,street,ZAC Normandie Parc 27120 Douains,27203_0061,G,ZAC NORMANDIE PARC,
388157323,00063,38815732300063,O,2004-01-01,NN,,,2014-06-14T01:12:27,false,4,LA HEUNIERE,,,,CHEZ LESCURE THEOL,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,18.13Z,NAFRev2,O,,,0,,,,,,
388181810,00028,38818181000028,O,1993-01-01,NN,,,2017-01-05T10:26:00,true,3,,,,,,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
388314932,00012,38831493200012,O,1992-08-15,NN,,,2021-02-23T11:14:17,true,3,2 ANCIEN PRIEURE,,,,GOURNAY,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.447781,49.033653,0.94,street,Gournay 27120 Douains,27203_l12813,G,GOURNAY,
388696569,00127,38869656900127,O,2023-04-27,,,,2023-06-12T08:35:15,false,1,,1,,AV,DU 13E DRAGON,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2023-04-27,A,RAVENSBURGER,,,RAVENSBURGER,47.65Z,NAFRev2,O,1.429214,49.061985,0.79,housenumber,1 Avenue du 13e Dragons 27120 Douains,27203_lpl7fy_00001,G,1 AVENUE DU 13E DRAGONS,
389267733,00019,38926773300019,O,1992-11-16,NN,,,,true,3,,,,RUE,DE LA FERME,27120,DOUAINS,,,27203,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1N,NAF1993,N,1.42871,49.04042,0.94,street,Rue de la Ferme 27120 Douains,27203_64aigz,G,RUE DE LA FERME,