siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501077,00013,21150107700013,O,1983-03-01,02,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211501077,00021,21150107700021,O,1983-12-21,NN,,,,false,4,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211501077,00039,21150107700039,O,1995-12-25,NN,,,2008-01-04T18:26:37,false,2,MAIRIE,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211503131,00016,21150313100016,O,2002-01-01,,,,2018-09-10T15:08:16,true,3,,,,,HOTEL DE VILLE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
241501105,00019,24150110500019,O,2002-01-01,,,,,true,1,,,,,HOTEL DE VILLE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261502520,00016,26150252000016,O,1983-03-01,NN,,,2010-06-26T03:05:16,true,3,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261502744,00012,26150274400012,O,1983-03-01,NN,,,2016-07-23T12:22:51,true,4,MAIRIE,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300414042,00014,30041404200014,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
301511150,00015,30151115000015,O,,,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
301576856,00019,30157685600019,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1990-09-26,F,,,,,59.09,NAP,N,,,0,,,,,,
307672204,00038,30767220400038,O,2016-07-01,,,,2016-07-21T08:03:10,false,1,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311737928,00011,31173792800011,O,1977-01-01,NN,,,2014-06-14T00:27:49,false,5,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
316735117,00012,31673511700012,O,1979-01-01,NN,,,,true,1,,,,,BROUSSOLES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
321440802,00064,32144080200064,O,2018-05-03,,,,2018-10-25T14:32:47,false,1,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2018-05-03,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
325878908,00020,32587890800020,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331027474,00013,33102747400013,O,,NN,,,,true,1,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,45.4C,NAF1993,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
333225647,00010,33322564700010,O,,,,,,true,1,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.2A,NAF1993,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
333920635,00054,33392063500054,O,2011-04-01,,,,2017-01-12T08:42:07,true,3,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
334533031,00012,33453303100012,O,1985-12-18,NN,,,2021-01-14T10:41:51,true,3,,,,,FAIROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337822969,00032,33782296900032,O,1996-08-19,NN,,,2015-04-05T03:31:20,true,5,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,01.61Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
343823217,00017,34382321700017,O,1988-01-01,NN,,,,true,4,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
379723661,00011,37972366100011,O,1990-07-01,NN,,,,true,1,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,01.2A,NAF1993,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
383514155,00019,38351415500019,O,1991-10-21,03,2018,2830ZZ,2020-08-25T10:20:31,true,4,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
384628665,00018,38462866500018,O,1992-01-01,NN,,,2016-09-26T09:54:02,true,5,,,,,CHABANOLS,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,4.0409888,45.187577,0.71,poi.3,Château de Chabanolles (Patrimoine national) Retournac,https://osm.org/way/62422591,G,,
385223508,00016,38522350800016,O,1992-04-07,NN,,,2006-10-28T01:12:18,false,3,,,,,CHABANOLS,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2005-07-18,F,,,,,01.3Z,NAFRev1,N,4.0409888,45.187577,0.71,poi.3,Château de Chabanolles (Patrimoine national) Retournac,https://osm.org/way/62422591,G,,
389238833,00013,38923883300013,O,1992-06-01,NN,,,2008-01-04T23:21:01,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
391855400,00019,39185540000019,O,,NN,,,,true,1,,,,,PLEAUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4A,NAF1993,N,2.2051038,45.2217942,0.89,poi,(Pont) Pleaux,https://osm.org/way/301653176,G,,
392979308,00013,39297930800013,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
397918889,00015,39791888900015,O,1994-08-01,,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
399756717,00019,39975671700019,O,1995-01-01,NN,,,2008-01-04T19:15:36,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
403541535,00031,40354153500031,O,2005-05-16,,,,2018-10-25T14:32:47,true,3,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403608797,00011,40360879700011,O,1996-01-01,NN,,,2006-10-28T03:16:05,true,3,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403668569,00011,40366856900011,O,1971-01-01,NN,,,,true,1,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
405105107,00016,40510510700016,O,1996-05-01,NN,,,2011-12-23T05:04:32,true,4,,,,,PLEAUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,2.2051038,45.2217942,0.89,poi,(Pont) Pleaux,https://osm.org/way/301653176,G,,
409319381,00011,40931938100011,O,1980-01-01,NN,,,,true,1,,,,,MARCILLAC L0RCIERE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409319399,00013,40931939900013,O,,NN,,,,true,1,,,,,FRAISSINOU,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409319407,00014,40931940700014,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
409319415,00017,40931941500017,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,4,,,,,CHABANOLES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.0409888,45.187577,0.81,poi.3,Château de Chabanolles (Patrimoine national) Retournac,https://osm.org/way/62422591,G,,
409319423,00011,40931942300011,O,1980-01-01,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409319431,00014,40931943100014,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
409319449,00016,40931944900016,O,1980-01-01,NN,,,,true,4,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
409319456,00011,40931945600011,O,1980-01-01,NN,,,2008-01-04T21:25:07,true,4,,,,,POUGET,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.6569277,45.023116,0.89,poi.castle,Château Pouget Margaux-Cantenac,https://osm.org/node/4878543021,G,,
409319464,00015,40931946400015,O,1980-01-01,NN,,,,true,1,,,,,CHALELLES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,3.274784,44.955752,0.72,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
409319472,00018,40931947200018,O,1982-01-01,NN,,,2016-01-12T00:18:01,true,3,,,,,FRAISSINOUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409319480,00011,40931948000011,O,1980-01-01,NN,,,2017-02-20T02:43:36,true,3,,,,,CHABANOLS,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.0409888,45.187577,0.71,poi.3,Château de Chabanolles (Patrimoine national) Retournac,https://osm.org/way/62422591,G,,
409319498,00013,40931949800013,O,1983-12-31,NN,,,2008-01-04T21:25:07,true,4,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409319506,00013,40931950600013,O,1984-12-31,NN,,,2008-01-04T21:25:07,true,3,,,,,LA FAGE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.6534674,43.0804455,0.89,poi.culvert,La Fage (Buse) Verniolle,https://osm.org/way/348732544,G,,
409319514,00017,40931951400017,O,1989-12-31,NN,,,2016-01-12T00:18:01,true,3,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
409339611,00017,40933961100017,O,1996-03-25,NN,,,,true,4,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409797164,00012,40979716400012,O,1996-10-01,NN,,,2017-07-12T11:34:29,true,3,,,,,FRAISSINOU,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410975841,00017,41097584100017,O,1982-12-31,NN,,,,true,1,,,,,PLEAUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1A,NAF1993,N,2.2051038,45.2217942,0.89,poi,(Pont) Pleaux,https://osm.org/way/301653176,G,,
410975858,00011,41097585800011,O,,NN,,,,true,1,,,,,BROUSSOLE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410975866,00014,41097586600014,O,1980-01-01,NN,,,2006-10-28T03:52:19,true,3,,,,,FRAISSINOU,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410975874,00018,41097587400018,O,1983-12-31,NN,,,2008-01-04T21:51:41,true,4,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
410975882,00011,41097588200011,O,1980-01-01,NN,,,,true,1,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
410975890,00014,41097589000014,O,1988-12-31,NN,,,,true,1,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,01.1A,NAF1993,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
410975908,00014,41097590800014,O,1986-12-31,NN,,,2011-02-06T05:46:29,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
410975916,00017,41097591600017,O,1987-12-31,NN,,,2011-12-30T07:32:34,true,4,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
411251200,00019,41125120000019,O,1986-12-31,NN,,,,true,1,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
414271379,00011,41427137900011,O,1997-10-01,NN,,,2006-10-28T04:17:18,true,3,,,,,BROUSSOLE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415131838,00013,41513183800013,O,1998-01-01,NN,,,2008-01-04T22:59:31,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
417551322,00015,41755132200015,O,1998-01-12,,,,,true,1,,,,,PLEAUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,02.0B,NAF1993,N,2.2051038,45.2217942,0.89,poi,(Pont) Pleaux,https://osm.org/way/301653176,G,,
418171609,00013,41817160900013,O,1998-03-01,NN,,,2008-01-04T23:16:49,true,3,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420859316,00010,42085931600010,O,1998-10-19,NN,,,2017-03-17T04:36:09,true,3,,,,,MAIRIE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
428939441,00013,42893944100013,O,2000-01-01,,,,2014-07-18T10:16:09,false,3,,,,,CHALELLE,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,3.274784,44.955752,0.6,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
432905537,00028,43290553700028,O,2013-05-01,,,,2013-03-18T08:19:31,false,1,,,,,FRAISSINOUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,86.22C,NAFRev2,N,,,0,,,,,,
433792611,00017,43379261100017,O,2001-01-01,NN,,,2008-01-04T19:12:05,true,3,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
439624255,00014,43962425500014,O,2001-11-01,NN,,,2006-10-31T02:38:09,false,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,01.2A,NAFRev1,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
441857307,00017,44185730700017,O,2002-05-01,NN,,,2015-04-08T03:24:10,true,3,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
442453924,00015,44245392400015,O,1990-07-20,NN,,,2006-10-31T03:24:57,true,3,CHALELLES,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,3.274784,44.955752,0.72,locality,La Croix de Challèles 15320 Lorcières,15107_b027,D,LA CROIX DE CHALLELES,
447608779,00016,44760877900016,O,2003-06-01,NN,,,2012-12-19T10:40:14,true,4,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449148410,00011,44914841000011,O,2003-03-25,NN,,,,true,3,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
450882295,00014,45088229500014,O,2003-11-15,NN,,,2018-01-15T14:27:16,true,3,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
450918248,00011,45091824800011,O,2004-01-01,NN,,,2007-03-06T09:13:45,true,3,CHALLELES,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,D,LA CROIX DE CHALLELES,
452407273,00013,45240727300013,O,2004-04-01,NN,,,2010-03-16T04:37:10,true,4,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453000259,00011,45300025900011,O,2004-04-01,NN,,,2006-11-01T00:40:32,false,3,,,,,FRAISSINOUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
477674238,00019,47767423800019,O,2001-01-01,,,,2008-03-12T11:16:05,true,3,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
477733851,00018,47773385100018,O,2004-06-01,NN,,,2019-08-08T03:42:51,true,4,,,,,BROUSSOLLES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,3.274784,44.955752,0.31,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
480623180,00019,48062318000019,O,2004-10-01,NN,,,2010-05-18T05:16:56,true,4,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487891665,00019,48789166500019,O,2006-01-01,,,,2006-11-01T04:14:18,true,2,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
488549502,00018,48854950200018,O,2006-02-01,,,,2016-12-20T03:54:56,true,2,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
493187967,00010,49318796700010,O,2007-01-01,,,,2008-01-05T04:39:05,true,2,,,,,LE POUGET,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
493946263,00016,49394626300016,O,2007-01-05,,,,2015-03-26T04:05:47,true,2,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
494673288,00010,49467328800010,O,2007-04-01,,,,2008-01-05T05:16:36,true,2,,,,,CHALLELES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.274784,44.955752,0.9,locality,La Croix de Challèles 15320 Lorcières,15107_b027,G,LA CROIX DE CHALLELES,
498472067,00020,49847206700020,O,2010-02-25,,,,2010-08-02T13:53:10,true,1,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,02.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
514304252,00448,51430425200448,O,2009-11-16,,,,2009-12-02T05:48:01,false,1,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
514304252,00497,51430425200497,O,2009-11-16,,,,2009-12-02T05:48:03,false,1,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2009-11-16,A,,,,,35.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
518600846,00019,51860084600019,O,2010-01-01,,,,2010-03-16T04:37:08,true,2,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2010-03-08,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
520990391,00010,52099039100010,O,2010-03-08,,,,2015-03-11T03:45:14,true,1,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2010-03-08,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
525368643,00025,52536864300025,O,2010-10-01,,,,2010-10-06T10:05:20,false,1,,,,,LE POUGET,15320,LORCIERES,,BP 6,15107,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
528919061,00010,52891906100010,O,2011-01-01,,,,2016-11-17T11:46:14,true,1,,,,LD,CHABANOLS,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,4.0409888,45.187577,0.71,poi.3,Château de Chabanolles (Patrimoine national) Retournac,https://osm.org/way/62422591,G,,
529325490,00017,52932549000017,O,2011-01-01,,,,2011-01-03T08:31:51,true,1,,,,,MARCILLAC,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,-0.5499205,45.2747586,0.9,poi,(Pont) Marcillac,https://osm.org/way/105875429,G,,
535770283,00013,53577028300013,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
536270226,00015,53627022600015,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
536270374,00013,53627037400013,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
537170946,00017,53717094600017,O,,,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
538713413,00010,53871341300010,O,2011-12-01,,,,2011-12-23T05:04:32,true,1,,,,,PLEAUX,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.41Z,NAFRev2,N,2.2051038,45.2217942,0.89,poi,(Pont) Pleaux,https://osm.org/way/301653176,G,,
749962486,00017,74996248600017,O,2005-06-19,,,,2012-03-01T14:31:53,true,1,MAIRIE,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2005-06-19,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
779088707,00012,77908870700012,O,,NN,,,,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
779088715,00015,77908871500015,O,,,,,2006-11-25T22:10:54,true,1,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
779088731,00012,77908873100012,O,1900-01-01,NN,,,2008-01-05T03:09:26,true,3,,,,,,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779099845,00025,77909984500025,O,1998-06-01,NN,,,2006-11-25T22:10:55,false,4,,,,,LE BOURG,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.2E,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
789998176,00018,78999817600018,O,2012-12-17,,,,2012-12-19T05:13:35,true,1,,,,,FEYROLETTES,15320,LORCIERES,,,15107,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,