id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763335,2019-01-11,000001,Vente,1500,,,LE CHEMIN HERBU,B016,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0425,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1752,4.857309,48.793331
2019-763335,2019-01-11,000001,Vente,1500,,,LE CHEMIN HERBU,B016,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0426,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1612,4.857575,48.793454
2019-763335,2019-01-11,000001,Vente,1500,,,LES GRAVOUSAINES,B042,51340,51289,Heiltz-le-Maurupt,51,,,512890000F0372,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2490,4.806974,48.784171
2019-763335,2019-01-11,000001,Vente,1500,,,LE CHAMP PALAPOCHE,B012,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZB0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3000,4.820851,48.807781
2019-763342,2019-01-14,000001,Vente,2000,,,LES COURBES,B020,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5427,4.835491,48.781585
2019-763342,2019-01-14,000001,Vente,2000,,,LES COURBES,B020,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2687,4.835958,48.782161
2019-763356,2019-01-11,000001,Vente,460,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0222,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,460,4.806118,48.802193
2019-763356,2019-01-11,000001,Vente,460,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0222,,,,,,,,,,,,,0,,,,,B,bois,,,1840,4.806118,48.802193
2019-763539,2019-03-09,000001,Vente,3600,,,LE MENIL,B059,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0673,,,,,,,,,,,,,0,,,,,B,bois,,,4104,4.834454,48.812259
2019-763539,2019-03-09,000001,Vente,3600,,,LE MENIL,B059,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0673,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,456,4.834454,48.812259
2019-763539,2019-03-09,000001,Vente,3600,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0181,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,948,4.801444,48.803102
2019-763539,2019-03-09,000001,Vente,3600,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0181,,,,,,,,,,,,,0,,,,,B,bois,,,3792,4.801444,48.803102
2019-763539,2019-03-09,000001,Vente,3600,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0196,,,,,,,,,,,,,0,,,,,B,bois,,,2682,4.802848,48.802244
2019-763539,2019-03-09,000001,Vente,3600,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0196,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,298,4.802848,48.802244
2019-763539,2019-03-09,000001,Vente,3600,,,L HOMME MORT,B048,51340,51289,Heiltz-le-Maurupt,51,,,512890000D0144,,,,,,,,,,,,,0,,,,,B,bois,,,3287,4.838138,48.800332
2019-763539,2019-03-09,000001,Vente,3600,,,L HOMME MORT,B048,51340,51289,Heiltz-le-Maurupt,51,,,512890000D0144,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,173,4.838138,48.800332
2019-763539,2019-03-09,000001,Vente,3600,,,LE FRESNE,B035,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0656,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3510,4.850863,48.785494
2019-763565,2019-03-02,000001,Echange,525,,,VALSEGRAIS,B098,51340,51289,Heiltz-le-Maurupt,51,,,512890000B0175,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2628,4.800775,48.804291
2019-763566,2019-03-02,000002,Echange,25,,,DIT DE LA CHAUSSEE,B025,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0559,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,24,4.820921,48.810085
2019-763686,2019-03-29,000001,Vente,26820,,,LA MALADRIE,B057,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZA0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,4.812109,48.79708
2019-763686,2019-03-29,000001,Vente,26820,,,LA MALADRIE,B057,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZA0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,847,4.812209,48.796898
2019-763922,2019-06-19,000001,Vente,4500,,,LES GRAVIERS,B041,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0689,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7710,4.853582,48.780265
2019-763922,2019-06-19,000001,Vente,4500,,,LES GRAVIERS,B041,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0796,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7710,4.852544,48.780013
2019-763934,2019-06-21,000001,Vente,73000,7,,RUE ST JEAN L EVANGELISTE,0085,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0220,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,323,4.817298,48.793015
2019-764226,2019-08-22,000001,Vente,158000,8,,RUE DU MOULIN,0060,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0315,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,728,4.815535,48.79151
2019-764226,2019-08-22,000001,Vente,158000,,,LE VILLAGE,B100,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0316,,,,,,,,,,,,,0,,,,,J,jardins,,,816,4.815869,48.791533
2019-764371,2019-10-12,000001,Vente,40000,5,,RUE ST JEAN L EVANGELISTE,0085,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0218,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,479,4.817549,48.793092
2019-764371,2019-10-12,000001,Vente,40000,,,LE VILLAGE,B100,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0219,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.81752,48.793019
2019-764383,2019-10-11,000001,Vente,32670,1,,RUE DU JARD,0045,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0358,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,175,4.818141,48.79341
2019-764446,2019-10-26,000001,Vente,170000,9,,GR GRANDE RUE,0035,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0614,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,1284,4.814216,48.793705
2019-764446,2019-10-26,000001,Vente,170000,9,,GR GRANDE RUE,0035,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0614,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1284,4.814216,48.793705
2019-764446,2019-10-26,000001,Vente,170000,9,,GR GRANDE RUE,0035,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1284,4.814216,48.793705
2019-764446,2019-10-26,000001,Vente,170000,9,,GR GRANDE RUE,0035,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0614,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1284,4.814216,48.793705
2019-764562,2019-11-13,000001,Vente,,,,LA GRANDE HAIE,B036,51340,51289,Heiltz-le-Maurupt,51,,,512890000E0828,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7260,4.848773,48.781516
2019-764608,2019-12-05,000001,Vente,1000,,,LE MENIL,B059,51340,51289,Heiltz-le-Maurupt,51,,,51289000ZC0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6390,4.832949,48.810545
2019-764676,2019-12-21,000001,Vente,65000,11,,RUE DU JARD,0045,51340,51289,Heiltz-le-Maurupt,51,,,512890000C0341,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,346,4.818538,48.791274
2019-764681,2019-12-06,000001,Vente,18280,,,LA QUEUE DE L ETANG SUD,B084,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0719,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16020,4.832239,48.818654
2019-764681,2019-12-06,000001,Vente,18280,,,LE CHAMP JACQUOT,B010,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0727,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,4.834474,48.81878
2019-764681,2019-12-06,000001,Vente,18280,,,LA COTE REMONT,B019,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1880,4.834978,48.814789
2019-764681,2019-12-06,000001,Vente,18280,,,LA COTE REMONT,B019,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0827,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,4.834898,48.814712
2019-764681,2019-12-06,000001,Vente,18280,,,LA COTE REMONT,B019,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0828,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,4.834901,48.814669
2019-764681,2019-12-06,000001,Vente,18280,,,LA COTE REMONT,B019,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,4.834824,48.814587
2019-764681,2019-12-06,000001,Vente,18280,,,LA COTE REMONT,B019,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,4.834984,48.814564
2019-764682,2019-12-06,000002,Vente,27680,,,LA QUEUE DE L ETANG SUD,B084,51340,51289,Heiltz-le-Maurupt,51,,,512890000A0718,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,45770,4.830882,48.817783
