id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24551,2019-01-28,000001,Vente,170000,7,,RUE D'ECHAMP,0025,02650,02239,Crézancy,02,,,02239000AE0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,675,3.514774,49.043696
2019-24551,2019-01-28,000001,Vente,170000,,,LA BOISSIERE,B007,02650,02239,Crézancy,02,,,02239000AE0148,,,,,,,,,,,,,0,,,,,VE,vergers,,,179,3.514872,49.04361
2019-24610,2019-02-15,000001,Vente,30000,,,ECHAMP,B024,02650,02239,Crézancy,02,,,02239000AE0139,,,,,,,,,,,,,0,,,,,T,terres,,,829,3.515878,49.041568
2019-24614,2019-02-22,000001,Vente,187000,29,,RUE DE CHALONS,0010,02650,02239,Crézancy,02,,,02239000AC0153,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,273,3.520759,49.05126
2019-24614,2019-02-22,000001,Vente,187000,29,,RUE DE CHALONS,0010,02650,02239,Crézancy,02,,,02239000AC0153,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,1158,3.520759,49.05126
2019-24704,2019-03-29,000001,Vente,99500,5,,RUE DES JAUNETTES,0042,02650,02239,Crézancy,02,,,02239000AC0043,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,147,3.522849,49.051352
2019-24740,2019-03-23,000001,Vente,106000,1,,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,457,3.522515,49.049932
2019-24779,2019-04-16,000001,Vente,26455,,,LAUNAY,B038,02650,02239,Crézancy,02,,,02239000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,513,3.525806,49.045214
2019-24872,2019-05-15,000001,Vente,30000,,,LA BOISSIERE,B007,02650,02239,Crézancy,02,,,02239000AE0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,3.514878,49.043499
2019-24913,2019-05-20,000001,Vente,77000,15,B,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0227,,,,,,,,,,,,,0,,,,,S,sols,,,128,3.523136,49.050229
2019-24913,2019-05-20,000001,Vente,77000,15,A,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0242,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,265,3.52308,49.05038
2019-24919,2019-05-07,000001,Vente,4986,,,LES USAGES,B068,02650,02239,Crézancy,02,,,022390000A0017,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,802,3.531883,49.050207
2019-24953,2019-05-27,000001,Vente,110000,,,CREZANCY,B015,02650,02239,Crézancy,02,,,02239000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.512171,49.047535
2019-24953,2019-05-27,000001,Vente,110000,8,,RUE DU PARADIS,0065,02650,02239,Crézancy,02,,,02239000AB0198,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,530,3.511852,49.047609
2019-25031,2019-06-14,000001,Vente,152000,23,,RUE DE PARIS,0070,02650,02239,Crézancy,02,,,02239000AB0077,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,824,3.511129,49.049633
2019-25047,2019-06-22,000001,Vente,110000,,,PARROY,B055,02650,02239,Crézancy,02,,,02239000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.522814,49.049877
2019-25047,2019-06-22,000001,Vente,110000,9,,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0219,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,742,,
2019-25047,2019-06-22,000001,Vente,110000,9,,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0219,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,131,,
2019-25047,2019-06-22,000001,Vente,110000,9,,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0220,,,1,,3,,,,,,,,2,1,Maison,20,0,,,,,,3.522719,49.049845
2019-25047,2019-06-22,000001,Vente,110000,9,,RUE DE LAUNAY,0045,02650,02239,Crézancy,02,,,02239000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.522721,49.049786
2019-25302,2019-08-05,000001,Vente,80000,,,PARROY,B055,02650,02239,Crézancy,02,,,02239000AD0203,,,,,,,,,,,,,0,,,,,S,sols,,,1814,3.522025,49.048599
2019-25302,2019-08-05,000001,Vente,80000,,,PARROY,B055,02650,02239,Crézancy,02,,,02239000AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.521384,49.048279
2019-25513,2019-09-19,000001,Vente,165000,2,A,RUE D'ECHAMP,0025,02650,02239,Crézancy,02,,,02239000AE0105,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,547,3.512734,49.045101
2019-25525,2019-09-06,000001,Vente,179500,5100,,RUE DU 8 MAI 1945,0038,02650,02239,Crézancy,02,,,02239000AC0037,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,797,3.523487,49.051045
2019-25610,2019-09-28,000001,Vente,78000,11,,RUE DES JAUNETTES,0042,02650,02239,Crézancy,02,,,02239000AC0049,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,229,3.522871,49.051773
2019-25611,2019-10-07,000001,Vente,79000,3,,IMP DU 18 JUIN 1940,0023,02650,02239,Crézancy,02,,,02239000AC0079,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,190,3.522898,49.050837
2019-25661,2019-10-16,000001,Vente,90000,18,,RUE DU PARADIS,0065,02650,02239,Crézancy,02,,,02239000AB0187,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,313,0,S,sols,,,788,3.513168,49.047861
2019-25661,2019-10-16,000001,Vente,90000,,,CREZANCY,B015,02650,02239,Crézancy,02,,,02239000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.512977,49.048087
2019-25711,2019-10-08,000001,Vente,22000,,,CREZANCY,B015,02650,02239,Crézancy,02,,,02239000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.512152,49.048721
2019-25732,2019-10-30,000002,Vente,90700,13,,RUE DES JAUNETTES,0042,02650,02239,Crézancy,02,,,02239000AC0252,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,325,3.522833,49.05194
2019-25864,2019-11-20,000001,Vente,158000,105,,RUE D'ECHAMP,0025,02650,02239,Crézancy,02,,,02239000AB0247,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,273,3.512235,49.046296
2019-25864,2019-11-20,000001,Vente,158000,,,CREZANCY,B015,02650,02239,Crézancy,02,,,02239000AB0249,,,,,,,,,,,,,0,,,,,J,jardins,,,297,3.512394,49.046368
2019-26014,2019-12-03,000001,Vente,152000,4,,RUE DU PARADIS,0065,02650,02239,Crézancy,02,,,02239000AB0200,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,255,3.51165,49.047553
2019-26092,2019-12-30,000001,Vente,50000,5137,,LE CLOS DES VIGNES,B013,02650,02239,Crézancy,02,,,02239000ZE0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,3.51094,49.045051
2019-26092,2019-12-30,000001,Vente,50000,5137,,LE CLOS DES VIGNES,B013,02650,02239,Crézancy,02,,,02239000ZE0207,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1452,3.51094,49.045051
2019-26092,2019-12-30,000001,Vente,50000,,,LE CLOS DES VIGNES,B013,02650,02239,Crézancy,02,,,02239000ZE0208,,,,,,,,,,,,,0,,,,,P,prés,,,1388,3.511149,49.044968
