id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1064748,2019-01-09,000001,Vente,14986.8,,,CLOS DES ESSARTS,B127,72270,72009,Arthezé,72,,,72009000ZK0040,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,17160,-0.115318,47.781237
2019-1064748,2019-01-09,000001,Vente,14986.8,,,CLOS DES ESSARTS,B127,72270,72009,Arthezé,72,,,72009000ZK0040,,,,,,,,,,,,,0,,,,,VE,vergers,HAIES,Haies fruitières,16144,-0.115318,47.781237
2019-1064899,2019-01-30,000001,Vente,150000,5084,,L ORAISIERE,B012,72270,72009,Arthezé,72,,,72009000ZB0083,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,442,-0.117761,47.794304
2019-1064899,2019-01-30,000001,Vente,150000,5084,,L ORAISIERE,B012,72270,72009,Arthezé,72,,,72009000ZB0083,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,POTAG,Jardin potager,970,-0.117761,47.794304
2019-1065176,2019-03-22,000001,Vente,143000,5427,,LE P TIT CHAMP,B477,72270,72009,Arthezé,72,,,72009000ZC0059,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,1793,-0.106488,47.797856
2019-1065176,2019-03-22,000001,Vente,143000,5427,,LE P TIT CHAMP,B477,72270,72009,Arthezé,72,,,72009000ZC0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.106488,47.797856
2019-1065176,2019-03-22,000001,Vente,143000,5427,,LE P TIT CHAMP,B477,72270,72009,Arthezé,72,,,72009000ZC0059,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2500,-0.106488,47.797856
2019-1065249,2019-03-20,000001,Vente,96500,4,,RUE DU FROMENTEAU,0110,72270,72009,Arthezé,72,,,72009000AB0009,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,990,-0.121437,47.788925
2019-1066205,2019-08-30,000001,Vente,36700,5155,,LE PETIT ALLIER,B278,72270,72009,Arthezé,72,,,72009000ZB0005,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,42,-0.125323,47.794395
2019-1066205,2019-08-30,000001,Vente,36700,5155,,LE PETIT ALLIER,B278,72270,72009,Arthezé,72,,,72009000ZB0005,,,,,,,,,,,,,0,1,Maison,113,3,J,jardins,POTAG,Jardin potager,1598,-0.125323,47.794395
2019-1066205,2019-08-30,000001,Vente,36700,5155,,LE PETIT ALLIER,B278,72270,72009,Arthezé,72,,,72009000ZB0005,,,,,,,,,,,,,0,1,Maison,113,3,T,terres,,,2781,-0.125323,47.794395
2019-1066304,2019-09-12,000001,Vente,140000,5045,,LE DOUCIN,B158,72270,72009,Arthezé,72,,,72009000ZA0107,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,POTAG,Jardin potager,1108,-0.134158,47.787023
2019-1066304,2019-09-12,000001,Vente,140000,5045,,LE DOUCIN,B158,72270,72009,Arthezé,72,,,72009000ZA0107,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2691,-0.134158,47.787023
2019-1066304,2019-09-12,000001,Vente,140000,5045,,LE DOUCIN,B158,72270,72009,Arthezé,72,,,72009000ZA0107,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,3861,-0.134158,47.787023
2019-1066304,2019-09-12,000001,Vente,140000,5045,,LE DOUCIN,B158,72270,72009,Arthezé,72,,,72009000ZA0107,,,,,,,,,,,,,0,1,Maison,87,3,E,eaux,MARE,Mare,4040,-0.134158,47.787023
2019-1066304,2019-09-12,000001,Vente,140000,5045,,LE DOUCIN,B158,72270,72009,Arthezé,72,,,72009000ZA0107,,,,,,,,,,,,,0,1,Maison,87,3,E,eaux,MARE,Mare,520,-0.134158,47.787023
2019-1066732,2019-11-25,000001,Vente,30010,,,LE BOURG,B031,72270,72009,Arthezé,72,,,72009000AB0046,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.118656,47.787566
2019-1066732,2019-11-25,000001,Vente,30010,5,,ALL DES JARDINS,0150,72270,72009,Arthezé,72,,,72009000AB0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,51,-0.118804,47.787536
2019-1066732,2019-11-25,000001,Vente,30010,,,LE BOURG,B031,72270,72009,Arthezé,72,,,72009000AB0053,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.118871,47.787474
