id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-787780,2023-01-20,000001,Vente,429315,,,LES ECOURTIEUX,B056,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.967042,49.272289
2023-787780,2023-01-20,000001,Vente,429315,,,LES ECOURTIEUX,B056,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,2.966033,49.273343
2023-787780,2023-01-20,000001,Vente,429315,,,LES ECOURTIEUX,B056,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,2.965906,49.273632
2023-787780,2023-01-20,000001,Vente,429315,,,LES ECOURTIEUX,B056,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0118,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.966244,49.272959
2023-787780,2023-01-20,000001,Vente,429315,,,LES ECOURTIEUX,B056,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0119,,,,,,,,,,,,,0,,,,,T,terres,,,1615,2.966346,49.272588
2023-787780,2023-01-20,000001,Vente,429315,165,,RUE DE LA CHAPELLE,0045,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0189,,,,,,,,,,,,,0,1,Maison,182,4,S,sols,,,995,2.966729,49.272364
2023-787780,2023-01-20,000001,Vente,429315,165,,RUE DE LA CHAPELLE,0045,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,2.966729,49.272364
2023-787780,2023-01-20,000001,Vente,429315,165,,RUE DE LA CHAPELLE,0045,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,995,2.966729,49.272364
2023-787935,2023-02-08,000001,Vente,255000,1043,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0761,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,500,3.005519,49.282367
2023-787935,2023-02-08,000001,Vente,255000,1043,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0761,,,,,,,,,,,,,0,1,Maison,109,7,AG,terrains d'agrément,,,900,3.005519,49.282367
2023-788437,2023-02-15,000001,Vente,310000,345,,RTE DE VEZ,0230,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0242,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1607,2.967625,49.271131
2023-788437,2023-02-15,000001,Vente,310000,345,,RTE DE VEZ,0230,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0242,,,,,,,,,,,,,0,1,Maison,168,7,J,jardins,,,1607,2.967625,49.271131
2023-788437,2023-02-15,000001,Vente,310000,345,,RTE DE VEZ,0230,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0242,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,700,2.967625,49.271131
2023-788437,2023-02-15,000001,Vente,310000,345,,RTE DE VEZ,0230,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.967625,49.271131
2023-788709,2023-03-15,000001,Vente,2000,,,LA SAUSSEROTTE,B139,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,489,2.999882,49.283755
2023-788761,2023-03-11,000001,Vente,63000,,,LE PRESSOIR,B120,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0201,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.960854,49.273216
2023-788761,2023-03-11,000001,Vente,63000,,,LE PRESSOIR,B120,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0203,,,,,,,,,,,,,0,,,,,T,terres,,,306,2.961015,49.273245
2023-788761,2023-03-11,000001,Vente,63000,,,LE PRESSOIR,B120,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0205,,,,,,,,,,,,,0,,,,,T,terres,,,309,2.961233,49.273211
2023-788972,2023-03-27,000001,Vente,3550.66,,,LE LONVAL,B085,60123,60083,Bonneuil-en-Valois,60,,,60083000AH0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,2.974199,49.268199
2023-788972,2023-03-27,000001,Vente,3550.66,,,LA VIGNE BLANCHE,B150,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0122,,,,,,,,,,,,,0,,,,,T,terres,,,583,2.967891,49.273789
2023-788972,2023-03-27,000001,Vente,3550.66,,,LE FOSSE JACOB,B070,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1348,2.971149,49.274023
2023-788972,2023-03-27,000001,Vente,3550.66,5161,F,LE PRESSOIR,B120,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0161,,,,,,,,,,,,,0,,,,,T,terres,,,461,2.96313,49.272487
2023-788972,2023-03-27,000001,Vente,3550.66,5166,F,LE PRESSOIR,B120,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0166,,,,,,,,,,,,,0,,,,,T,terres,,,181,2.963362,49.272903
2023-788972,2023-03-27,000001,Vente,3550.66,,,LE FOND DE NANCOURT,B063,60123,60083,Bonneuil-en-Valois,60,,,60083000AL0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,221,2.954195,49.273443
2023-788972,2023-03-27,000001,Vente,3550.66,,,CORBOIS,B032,60123,60083,Bonneuil-en-Valois,60,,,60083000AL0108,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.958841,49.273018
2023-789056,2023-03-28,000001,Vente,160000,37,,RUE DES VIGNES BLANCHES,0235,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0246,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,267,2.967925,49.272611
2023-789056,2023-03-28,000001,Vente,160000,,,LA VIGNE BLANCHE,B150,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0249,,,,,,,,,,,,,0,,,,,S,sols,,,528,2.967866,49.272528
2023-790410,2023-05-24,000003,Vente,65000,,,RICHEBOURG,B126,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0480,,,,,,,,,,,,,0,,,,,J,jardins,,,579,2.984335,49.288083
2023-790493,2023-06-21,000001,Vente,55000,,,LES TROIS FONTAINES,B146,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,560,3.009747,49.281623
2023-790497,2023-06-21,000001,Vente,1000,,,LA CHENAIE,B026,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0310,,,,,,,,,,,,,0,,,,,T,terres,,,182,3.003103,49.281854
2023-790552,2023-06-16,000001,Vente,2400,,,LA SAUSSEROTTE,B139,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0127,,,,,,,,,,,,,0,,,,,T,terres,,,435,3.000242,49.284182
2023-790552,2023-06-16,000001,Vente,2400,,,LA SAUSSEROTTE,B139,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0137,,,,,,,,,,,,,0,,,,,T,terres,,,189,3.000082,49.283701
2023-790736,2023-06-12,000001,Vente,153000,,,SOUS LA RUE DU MONTIER,B141,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0047,,,,,,,,,,,,,0,,,,,J,jardins,,,432,2.98808,49.284549
2023-790736,2023-06-12,000001,Vente,153000,262,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0049,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,121,2.988253,49.284691
2023-790736,2023-06-12,000001,Vente,153000,262,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,2.988253,49.284691
2023-790736,2023-06-12,000001,Vente,153000,,,SOUS LA RUE DU MONTIER,B141,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,559,2.988106,49.284375
2023-791003,2023-07-07,000001,Vente,306500,,,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0377,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.982735,49.288134
2023-791003,2023-07-07,000001,Vente,306500,,,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,602,2.982599,49.288012
2023-791003,2023-07-07,000001,Vente,306500,46,,CHE DE LA LAMBINE,0110,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0381,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,335,2.982594,49.288111
2023-791003,2023-07-07,000001,Vente,306500,46,,CHE DE LA LAMBINE,0110,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,2.982594,49.288111
2023-791306,2023-07-07,000001,Vente,122310,4,,IMP DES FILLES,0085,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.992038,49.284611
2023-791306,2023-07-07,000001,Vente,122310,1,,IMP DES FILLES,0085,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0393,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,61,2.992154,49.28472
2023-791362,2023-06-29,000001,Vente,37500,,,LES PRES DE JAUSSIGNY,B113,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0236,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,167,2.985236,49.287002
2023-791362,2023-06-29,000001,Vente,37500,,,LES PRES DE JAUSSIGNY,B113,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0237,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,323,2.985172,49.287005
2023-791362,2023-06-29,000001,Vente,37500,,,LES PRES DE JAUSSIGNY,B113,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0451,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,317,2.985273,49.286956
2023-791516,2023-07-08,000001,Vente,173000,22,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0752,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,162,3.012422,49.28937
2023-791516,2023-07-08,000001,Vente,173000,,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0758,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.012564,49.289304
2023-791854,2023-07-27,000001,Vente,226360,,,L EGLISE,B057,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.991551,49.284686
2023-791854,2023-07-27,000001,Vente,226360,9,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.991782,49.284685
2023-791854,2023-07-27,000001,Vente,226360,9,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0090,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,348,2.991782,49.284685
2023-791854,2023-07-27,000001,Vente,226360,,,L EGLISE,B057,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,1822,2.991673,49.284401
2023-791977,2023-08-01,000001,Vente,2969,,,LES EMONTEES,B058,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1048,3.000302,49.281452
2023-791977,2023-08-01,000001,Vente,2969,,,LES EMONTEES,B058,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2687,2.999709,49.281353
2023-791977,2023-08-01,000001,Vente,2969,,,LE LARRIS MOUTAIN,B081,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,412,3.00355,49.281134
2023-791977,2023-08-01,000001,Vente,2969,,,LA CHENAIE,B026,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0335,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,504,3.000712,49.281562
2023-791977,2023-08-01,000001,Vente,2969,,,LE BOSQUET CHAPELLE,B011,60123,60083,Bonneuil-en-Valois,60,,,60083000AM0085,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.971355,49.286161
2023-791977,2023-08-01,000001,Vente,2969,,,DESSUS LA RUE DE BUY,B052,60123,60083,Bonneuil-en-Valois,60,,,60083000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.972618,49.285901
2023-791977,2023-08-01,000001,Vente,2969,,,DESSUS LA RUE DE BUY,B052,60123,60083,Bonneuil-en-Valois,60,,,60083000AM0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,259,2.972618,49.285901
2023-792515,2023-09-08,000001,Vente,174000,421,,RUE D'EMEVILLE,0076,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0195,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,650,3.01132,49.281834
2023-792515,2023-09-08,000001,Vente,174000,421,,RUE D'EMEVILLE,0076,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,3.01132,49.281834
2023-793588,2023-11-20,000001,Vente,60000,,,LE PIED DE BOUT,B105,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0815,,,,,,,,,,,,,0,,,,,T,terres,,,208,3.001305,49.282551
2023-793588,2023-11-20,000001,Vente,60000,,,LE PIED DE BOUT,B105,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0816,,,,,,,,,,,,,0,,,,,T,terres,,,615,3.001452,49.282566
2023-793600,2023-11-07,000001,Vente,279100,91,,RUE DE ST ARNOULT,0200,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0076,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,229,2.994991,49.283459
2023-793600,2023-11-07,000001,Vente,279100,,,LA RUE DES CAVES,B132,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.995181,49.283482
2023-793884,2023-11-22,000001,Vente,190000,,,LE DESSUS DU VOISIN,B048,60123,60083,Bonneuil-en-Valois,60,,,600830000E0357,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.97151,49.290458
2023-793884,2023-11-22,000001,Vente,190000,,,LE DESSUS DU VOISIN,B048,60123,60083,Bonneuil-en-Valois,60,,,600830000E0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,2.971725,49.290508
2023-793884,2023-11-22,000001,Vente,190000,,,LE DESSUS DU VOISIN,B048,60123,60083,Bonneuil-en-Valois,60,,,600830000E0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,2.972043,49.290237
2023-793884,2023-11-22,000001,Vente,190000,230,,HAM LE VOISIN,A063,60123,60083,Bonneuil-en-Valois,60,,,600830000E0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.971521,49.290048
2023-793884,2023-11-22,000001,Vente,190000,230,,HAM LE VOISIN,A063,60123,60083,Bonneuil-en-Valois,60,,,600830000E0970,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,920,2.971521,49.290048
2023-793884,2023-11-22,000001,Vente,190000,230,,HAM LE VOISIN,A063,60123,60083,Bonneuil-en-Valois,60,,,600830000E0970,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,2.971521,49.290048
2023-793884,2023-11-22,000001,Vente,190000,,,LE DESSUS DU VOISIN,B048,60123,60083,Bonneuil-en-Valois,60,,,600830000E0971,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.971483,49.28997
