siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
316443134,00010,31644313400010,O,,NN,,,,true,1,,,,,LA HALBARDIERE,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,36.3Z,NAF1993,N,0.108505,48.96288,0.68,street,La Crière Tortisambert 14140 Livarot-Pays-d'Auge,14696_b074,G,LA CRIERE TORTISAMBERT,
339473266,00023,33947326600023,O,,NN,,,,true,1,,,,,LA BOUDINIERE,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,77.02,NAP,N,0.108505,48.96288,0.69,street,La Crière Tortisambert 14140 Livarot-Pays-d'Auge,14696_b074,G,LA CRIERE TORTISAMBERT,
351553417,00012,35155341700012,O,1989-07-26,NN,,,,true,1,,,,,,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351736335,00016,35173633500016,O,,NN,,,2006-11-25T11:09:51,true,1,,,,,MANOIR DE BEAUVOIR,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,64.24,NAP,N,,,0,,,,,,
384510152,00018,38451015200018,O,,NN,,,,true,1,,,,,MANOIR DE BEAUVOIR,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
414907105,00012,41490710500012,O,,NN,,,,true,1,,,,,LA BOURSAIE,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.128458,48.976397,0.48,street,Chemin de la Boursaie 14140 Livarot-Pays-d'Auge,14371_1013,G,CHEMIN DE LA BOURSAIE,
625850813,00019,62585081300019,O,,,,,,true,1,,,,,,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
626240220,00030,62624022000030,O,,NN,,,2005-12-05T16:00:36,true,1,,,,,,14140,TORTISAMBERT,,,14696,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
