siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702262,00010,21070226200010,O,1983-03-01,02,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210702262,00028,21070226200028,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260703608,00018,26070360800018,O,1991-01-01,NN,,,2019-12-11T14:01:05,true,4,,,,,MAIRIE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290700707,00018,29070070700018,O,1984-08-06,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701697,00010,29070169700010,O,1982-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,PL,DE LA MAIRIE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.1C,NAF1993,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
300944782,00014,30094478200014,O,,,,,2019-11-14T14:00:15,true,1,,,,,CHEF LIEU,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
312746639,00029,31274663900029,O,2006-07-01,NN,,,2019-11-14T14:00:15,true,2,LA VIALLE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
325777423,00097,32577742300097,O,2005-12-09,,,,2019-11-14T14:00:15,true,2,,,,,FERME LA TRAVERSE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90D,NAFRev2,N,5.0976849,43.3321891,0.83,poi.footway,Traverse de la Ferme Neuve (Chemin piéton) Sausset-les-Pins,https://osm.org/way/498825152,G,,
330497769,00027,33049776900027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
332990944,00024,33299094400024,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1990-07-05,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
334111507,00011,33411150700011,O,1985-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,,,0,,,,,,
336710371,00012,33671037100012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
336811997,00012,33681199700012,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
340860378,00017,34086037800017,O,1981-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342290814,00025,34229081400025,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,67.01,NAP,N,,,0,,,,,,
345153944,00029,34515394400029,O,1994-12-31,NN,,,2019-11-14T14:00:15,false,3,,,,,PA VIALE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
347730988,00032,34773098800032,O,2010-07-13,,,,2021-02-23T11:00:36,true,1,,,,,LE VILLAGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349169292,00019,34916929200019,O,1988-12-09,NN,,,2019-11-14T14:00:15,true,4,,,,,LACHAMP,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.42Z,NAFRev2,N,3.3708395,44.6109335,0.89,poi.cemetery,(Cimetière) Lachamp,https://osm.org/way/312684824,G,,
378127914,00034,37812791400034,O,2015-01-02,,,,2021-02-23T11:06:53,true,1,,,,,ORCELAS LE BAS,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
379635972,00019,37963597200019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
380047878,00018,38004787800018,O,1990-08-01,,,,2019-11-14T14:00:15,false,3,,,,,LA FERME DE LA TRAVERSE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,01.2C,NAF1993,N,5.0976849,43.3321891,0.84,poi.footway,Traverse de la Ferme Neuve (Chemin piéton) Sausset-les-Pins,https://osm.org/way/498825152,G,,
380396911,00014,38039691100014,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA GRANGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.2A,NAFRev1,N,4.245927,44.961035,0.9,locality,La Grange de Lardeyrol 07310 Saint-Clément,07226_b028,G,LA GRANGE DE LARDEYROL,
380696229,00018,38069622900018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382928893,00017,38292889300017,O,1991-06-14,,,,2019-11-14T14:00:15,true,4,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
383616216,00016,38361621600016,O,1991-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE BOURG,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383808870,00018,38380887000018,O,1991-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,ORCELAS LE BAS,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391241528,00010,39124152800010,O,1993-05-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
392538005,00019,39253800500019,O,1993-10-04,NN,,4399CZ,2019-11-14T14:00:15,true,8,,,,,LA GRANGE DE L ARDEYROL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.245927,44.961035,0.82,locality,La Grange de Lardeyrol 07310 Saint-Clément,07226_b028,G,LA GRANGE DE LARDEYROL,
400970711,00018,40097071100018,O,1995-04-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403277577,00017,40327757700017,O,1995-12-01,NN,,,2019-11-14T14:00:15,true,3,,,,,VABYLLES,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403842875,00011,40384287500011,O,1969-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BOUSQUENOUS,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404216319,00016,40421631900016,O,1995-03-01,NN,,,2019-11-14T14:00:15,true,6,,,,,MAIRIE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404683922,00011,40468392200011,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRAYRAUD,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405196346,00010,40519634600010,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ESTRES,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
407740513,00012,40774051300012,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHEF LIEU,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
407740521,00015,40774052100015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,CHEF LIEU,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407740547,00010,40774054700010,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,GITE MAIRIE,,,,LE VILLAGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407740554,00016,40774055400016,O,1988-12-15,NN,,,2019-11-14T14:00:15,true,3,AUX PIGNES,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407740562,00019,40774056200019,O,1988-11-01,NN,,,2019-11-14T14:00:15,true,3,TEALE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
407740570,00012,40774057000012,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,LES PA1LES,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407740588,00014,40774058800014,O,1991-11-01,NN,,,2019-11-14T14:00:15,true,4,LE FENIER,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407740596,00017,40774059600017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,ORCELAS,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
409337524,00014,40933752400014,O,1996-10-01,NN,,,2020-03-05T03:36:50,true,3,,,,LD,LE VILLAGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409459104,00017,40945910400017,O,1983-08-29,NN,,,2019-11-14T14:00:15,true,4,,,,,LE VILLAGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410113674,00015,41011367400015,O,1996-12-01,NN,,,2019-11-14T14:00:15,true,3,ORCELAS,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412203333,00015,41220333300015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAZEL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,01.41Z,NAFRev2,N,3.679691,44.2131661,0.88,poi.castle,Château du Mazel Molezon,https://osm.org/way/118232844,G,,
412203358,00012,41220335800012,O,1990-10-01,NN,,,2019-11-14T14:00:15,true,1,,,,,L HERM,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,1.662637,42.9815913,0.89,poi.cliff,(Falaise) L'Herm,https://osm.org/way/569253059,G,,
412203366,00015,41220336600015,O,1996-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GRANGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.245927,44.961035,0.9,locality,La Grange de Lardeyrol 07310 Saint-Clément,07226_b028,G,LA GRANGE DE LARDEYROL,
419898903,00010,41989890300010,O,1997-03-15,NN,,,2019-11-14T14:00:15,true,3,,,,,FERME LA TRAVERSE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.0976849,43.3321891,0.83,poi.footway,Traverse de la Ferme Neuve (Chemin piéton) Sausset-les-Pins,https://osm.org/way/498825152,G,,
419898903,00028,41989890300028,O,1998-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,LA TRAVERSE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1C,NAFRev1,N,1.03666,49.3100045,0.89,poi.theatre,La Traverse (Théâtre) Cléon,https://osm.org/way/178019931,G,,
420740623,00012,42074062300012,O,1998-04-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE FERRIER,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.42Z,NAFRev2,N,2.6682817,48.7622596,0.81,poi.restaurant,Le Ferrière (Restaurant) Ozoir-la-Ferrière,https://osm.org/way/221191520,G,,
422872820,00010,42287282000010,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA VIALE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.8531621,44.963297,0.89,poi.track,Chemin de la Viale Cornas,https://osm.org/way/142885560,G,,
431656404,00016,43165640400016,O,2000-05-15,NN,,5610CQ,2019-11-14T14:00:15,true,13,,,,,AUBERGE RURALE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,O,4.5966253,46.2554844,0.89,poi.restaurant,Auberge Rurale des Arrêts (Restaurant) Saint-Jacques-des-Arrêts,https://osm.org/way/182248454,G,,
441940434,00018,44194043400018,O,2002-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES ESTRES,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
442279790,00020,44227979000020,O,2002-06-21,NN,,,2019-11-14T14:00:15,false,3,LES VOLGUES,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
442882114,00022,44288211400022,O,2004-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LA VALETTE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,01.24Z,NAFRev2,N,1.7625944,46.2155828,0.9,poi.water,La Valette (Eau) Saint-Vaury,https://osm.org/way/31022088,G,,
449211291,00017,44921129100017,O,2003-06-26,NN,,,2019-11-14T14:00:15,false,3,,,,,MAIRIE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449211291,00025,44921129100025,O,2004-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MALEVAL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2011-11-20,F,,,,,68.20B,NAFRev2,N,4.5422963,44.8894819,0.89,poi.stream,Ruisseau de Maleval Chalencon,https://osm.org/way/306798030,G,,
449577360,00018,44957736000018,O,2003-06-27,NN,,,2020-09-19T03:44:24,true,4,LE VILLAGE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449992726,00017,44999272600017,O,2003-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MALEVAL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.24Z,NAFRev2,N,4.5422963,44.8894819,0.89,poi.stream,Ruisseau de Maleval Chalencon,https://osm.org/way/306798030,G,,
452484983,00013,45248498300013,O,2004-02-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PRAGRAND,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
453462939,00019,45346293900019,O,2004-02-01,NN,,,2019-11-14T14:00:15,true,4,,,,,PRAGRAND,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479488181,00013,47948818100013,O,2004-07-27,NN,,,2019-11-14T14:00:15,true,3,,,,,MALEVAL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.5422963,44.8894819,0.89,poi.stream,Ruisseau de Maleval Chalencon,https://osm.org/way/306798030,G,,
484926688,00025,48492668800025,O,2013-12-03,,,,2021-02-23T13:50:33,true,1,,,,,FERME LA TRAVERSE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,68.20B,NAFRev2,N,5.0976849,43.3321891,0.83,poi.footway,Traverse de la Ferme Neuve (Chemin piéton) Sausset-les-Pins,https://osm.org/way/498825152,G,,
485110951,00012,48511095100012,O,2006-01-01,,,,2019-11-14T14:00:15,true,3,FERME LA TRAVERSE,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
494483894,00015,49448389400015,O,2007-04-01,,,,2019-11-14T14:00:15,true,3,LACHAMP,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
508404902,00019,50840490200019,O,2008-08-29,,,,2019-11-14T14:00:15,true,2,LE MAZEL,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512042417,00018,51204241700018,O,2009-04-27,,,,2019-11-14T14:00:15,true,3,,,,,LA GRANGE DE L'ARDEYROL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,55.20Z,NAFRev2,N,4.245927,44.961035,0.82,locality,La Grange de Lardeyrol 07310 Saint-Clément,07226_b028,G,LA GRANGE DE LARDEYROL,
513113183,00018,51311318300018,O,2009-06-24,,,,2019-11-14T14:00:15,true,2,LE PINET,,,,LE PINET,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,5.904079,45.4324204,0.9,poi.peak,Le Pinet (Pic) Entremont-le-Vieux,https://osm.org/node/353048839,G,,
513263269,00013,51326326900013,O,2009-05-10,,,,2019-11-14T14:00:15,true,1,,,,,LA GRANGE DE  L'ARDEYROL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.29Z,NAFRev2,N,4.245927,44.961035,0.82,locality,La Grange de Lardeyrol 07310 Saint-Clément,07226_b028,G,LA GRANGE DE LARDEYROL,
517778882,00020,51777888200020,O,2010-03-01,,,,2019-11-14T14:00:15,false,1,,,,,SENICROZE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
539506568,00010,53950656800010,O,2011-11-10,,,,2019-11-14T14:00:15,true,1,,,,,LA VIALLE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2011-11-10,A,,,,,85.51Z,NAFRev2,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
750993610,00021,75099361000021,O,2016-06-01,,,,2019-11-14T14:00:15,true,2,,,,,VAHILLE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,3.1148833,50.3623817,0.88,poi.chemist,Pharmacie Vahille et Gaudet (Droguerie) Sin-le-Noble,https://osm.org/node/3334188527,G,,
776263121,00019,77626312100019,O,,,,,2019-11-14T14:00:15,true,1,,,,HAM,HTE RIBES,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779686062,00042,77968606200042,O,2000-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,COMBENEYRE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
789145406,00011,78914540600011,O,2012-08-03,,,,2019-11-14T14:00:15,true,1,,,,,LA FERME D'ORCELAS,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792147068,00011,79214706800011,O,2012-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LES FAYES ET LA ROUE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,4.252638,44.942053,0.93,locality,Les Fayes et la Roue 07310 Saint-Clément,07226_b026,G,LES FAYES ET LA ROUE,
792868036,00015,79286803600015,O,2013-05-01,,,,2019-11-14T14:00:15,true,2,,,,,,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
794976746,00022,79497674600022,O,2018-01-01,,,9529ZF,2021-02-23T16:24:20,true,1,,,,,LA VIALLE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,PALMER PIERRE MULTI SERVICE,81.30Z,NAFRev2,N,3.0087519,45.7287611,0.89,poi.track,Chemin de la Vialle Saint-Genès-Champanelle,https://osm.org/way/298793514,G,,
800724684,00017,80072468400017,O,2014-02-15,,,,2019-11-14T14:00:15,true,1,,,,,FERME DES TRAVERSES,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,01.45Z,NAFRev2,N,5.0976849,43.3321891,0.74,poi.footway,Traverse de la Ferme Neuve (Chemin piéton) Sausset-les-Pins,https://osm.org/way/498825152,G,,
804217768,00014,80421776800014,O,2014-09-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VILLAGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.41Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810110551,00019,81011055100019,O,2015-02-26,,,,2019-11-14T14:00:15,true,1,,,,,ORCELAS LE HAUT,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
822665782,00014,82266578200014,O,2016-10-01,,,,2019-11-14T14:00:15,true,1,LE MAZEL,,,,LE MAZEL,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.45Z,NAFRev2,N,2.7523692,44.119974,0.88,poi.information,Le Mazel (Informations) Villefranche-de-Panat,https://osm.org/node/1352373693,G,,
823018262,00027,82301826200027,O,2018-03-14,,,,2019-11-14T14:00:15,true,1,,,,,COMBENEYRE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
832434120,00016,83243412000016,O,2017-09-25,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
832725238,00014,83272523800014,O,2017-11-01,,,,2019-11-14T14:00:15,true,1,,,,,LE FENIER,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.42Z,NAFRev2,N,4.6832208,45.0366998,0.7,poi.guest_house,La Fenière (Maison d'hôte) Boucieu-le-Roi,https://osm.org/node/2088437744,G,,
894327527,00012,89432752700012,O,1979-05-17,,,,2021-02-22T09:00:06,true,1,,,,,ORCELAS LE BAS,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,1979-05-17,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
894500354,00010,89450035400010,O,2021-02-11,,,,2021-02-25T10:05:59,true,1,MAISON EN PIERRE,,,,LE VILLAGE,07310,SAINT-CLEMENT,,,07226,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,47.99A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
