id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527601,2021-02-19,000001,Vente,18000,,,BONNETIE HAUTE,B014,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0019,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.153115,44.807708
2021-527601,2021-02-19,000001,Vente,18000,,,BONNETIE HAUTE,B014,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,614,0.153605,44.807699
2021-527601,2021-02-19,000001,Vente,18000,,,BONNETIE HAUTE,B014,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AE0021,,,,,,,,,,,,,0,,,,,VI,vignes,,,15318,0.153688,44.807296
2021-528167,2021-03-23,000001,Vente,334406,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0025,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.117371,44.792208
2021-528167,2021-03-23,000001,Vente,334406,,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0176,,,,,,,,,,,,,0,,,,,P,prés,,,1452,0.114646,44.791613
2021-528167,2021-03-23,000001,Vente,334406,,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0177,,,,,,,,,,,,,0,,,,,P,prés,,,3280,0.115162,44.791491
2021-528167,2021-03-23,000001,Vente,334406,136,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0179,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,70,0.117289,44.791994
2021-528167,2021-03-23,000001,Vente,334406,,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0181,,,,,,,,,,,,,0,,,,,P,prés,,,2770,0.114719,44.79218
2021-528167,2021-03-23,000001,Vente,334406,,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0221,,,,,,,,,,,,,0,,,,,P,prés,,,18700,0.115952,44.792101
2021-528167,2021-03-23,000001,Vente,334406,,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0222,,,,,,,,,,,,,0,,,,,P,prés,,,4280,0.117298,44.791932
2021-528167,2021-03-23,000001,Vente,334406,,,LA TUILERIE,B070,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0222,,,,,,,,,,,,,0,,,,,S,sols,,,950,0.117298,44.791932
2021-528167,2021-03-23,000001,Vente,334406,,,MARCHAND,B049,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0247,,,,,,,,,,,,,0,,,,,P,prés,,,4340,0.116628,44.792516
2021-531327,2021-06-04,000001,Vente,90000,55,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0173,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,60,0.157364,44.798601
2021-531327,2021-06-04,000001,Vente,90000,55,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.157364,44.798601
2021-531327,2021-06-04,000001,Vente,90000,,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0265,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.157369,44.798578
2021-531327,2021-06-04,000001,Vente,90000,,,LES SAURINS,B066,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0266,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.157455,44.798479
2021-531709,2021-06-11,000001,Vente,77000,,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0175,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.116301,44.802569
2021-531709,2021-06-11,000001,Vente,77000,8,,BARBOT-EST,B002,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0176,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,2244,0.115592,44.802417
2021-531709,2021-06-11,000001,Vente,77000,,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0177,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.115528,44.801863
2021-531709,2021-06-11,000001,Vente,77000,,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0179,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,790,0.114598,44.802402
2021-531826,2021-06-15,000001,Vente,32000,124,,LIRET,B046,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0160,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,200,0.118117,44.78947
2021-531826,2021-06-15,000001,Vente,32000,,,LIRET,B046,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,0.11781,44.788972
2021-531860,2021-06-15,000001,Vente,345000,,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,8047,0.116037,44.800477
2021-531860,2021-06-15,000001,Vente,345000,,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.116037,44.800477
2021-531860,2021-06-15,000001,Vente,345000,2,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2745,0.11603,44.800108
2021-531860,2021-06-15,000001,Vente,345000,2,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0270,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2745,0.11603,44.800108
2021-532388,2021-06-10,000001,Vente,22000,,,RAVALAN,B063,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,6888,0.119659,44.797736
2021-532388,2021-06-10,000001,Vente,22000,,,BARBOT-OUEST,B073,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AB0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,4580,0.119406,44.798578
2021-536375,2021-07-29,000001,Vente,65000,,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1990,0.124361,44.787923
2021-536375,2021-07-29,000001,Vente,65000,115,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0102,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,119,0.123322,44.788389
2021-536375,2021-07-29,000001,Vente,65000,116,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,208,0.123297,44.788453
2021-536375,2021-07-29,000001,Vente,65000,,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0104,,,,,,,,,,,,,0,,,,,P,prés,,,1620,0.123171,44.788516
2021-536375,2021-07-29,000001,Vente,65000,,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0283,,,,,,,,,,,,,0,,,,,T,terres,,,6014,,
2021-536375,2021-07-29,000001,Vente,65000,,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0286,,,,,,,,,,,,,0,,,,,P,prés,,,10596,,
2021-536375,2021-07-29,000001,Vente,65000,,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3581,0.121472,44.787239
2021-536375,2021-07-29,000001,Vente,65000,,,LES GOURDS OUEST,B038,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AM0289,,,,,,,,,,,,,0,,,,,T,terres,,,3198,0.123834,44.787598
2021-543387,2021-11-04,000001,Vente,367900,,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0210,,,,,,,,,,,,,0,,,,,P,prés,,,2950,0.160469,44.790158
2021-543387,2021-11-04,000001,Vente,367900,148,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.160009,44.789707
2021-543387,2021-11-04,000001,Vente,367900,148,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0212,,,,,,,,,,,,,0,1,Maison,170,8,S,sols,,,194,0.160009,44.789707
2021-543387,2021-11-04,000001,Vente,367900,148,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.160009,44.789707
2021-543387,2021-11-04,000001,Vente,367900,148,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.160009,44.789707
2021-543387,2021-11-04,000001,Vente,367900,148,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,194,0.160009,44.789707
2021-543387,2021-11-04,000001,Vente,367900,,,LES MAUBERTS NORD,B050,33220,33467,Saint-Quentin-de-Caplong,33,,,33467000AH0368,,,,,,,,,,,,,0,,,,,P,prés,,,15255,0.159835,44.790301
