id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1138113,2019-01-21,000001,Vente terrain à bâtir,92000,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,351,2.82872,48.454006
2019-1138939,2019-02-27,000001,Vente,158000,,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0638,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.828773,48.455162
2019-1138939,2019-02-27,000001,Vente,158000,22,B,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0692,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,139,2.82867,48.455061
2019-1139284,2019-03-15,000001,Vente,241900,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0831,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,2.828171,48.45523
2019-1139284,2019-03-15,000001,Vente,241900,18,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0835,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,138,2.828396,48.455201
2019-1140519,2019-05-09,000001,Vente,230300,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0659,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.834784,48.455473
2019-1140519,2019-05-09,000001,Vente,230300,6,,RUE DE LA CROIX BLANCHE,0067,77133,77266,Machault,77,,,772660000F0660,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,600,2.834913,48.455604
2019-1141224,2019-06-13,000001,Vente,413000,29,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0693,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,491,2.829203,48.455352
2019-1143063,2019-08-09,000001,Vente,102000,4,,PL DU PUITS,0160,77133,77266,Machault,77,,,772660000E0777,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,78,2.831556,48.460404
2019-1143076,2019-08-23,000001,Vente,181700,,,VILLIERS,B077,77133,77266,Machault,77,,,772660000E0674,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,673,2.828366,48.461693
2019-1143076,2019-08-23,000001,Vente,181700,9,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0675,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,150,2.828432,48.461723
2019-1143393,2019-08-21,000001,Vente,245000,16,B,RUE DE L HEURTEBISE,0120,77133,77266,Machault,77,,,772660000F0454,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,519,2.829749,48.451497
2019-1143859,2019-09-06,000001,Vente,355000,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,2.83456,48.455098
2019-1143859,2019-09-06,000001,Vente,355000,73,,RUE DES TROIS MAILLETS,0200,77133,77266,Machault,77,,,772660000F0125,,,,,,,,,,,,,0,1,Maison,193,5,S,sols,,,390,2.8345,48.454903
2019-1143866,2019-09-09,000001,Vente,85000,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0970,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,2.828856,48.453422
2019-1144844,2019-10-28,000001,Vente,237050,7,,L OREE DE MACHAULT,B078,77133,77266,Machault,77,,,772660000F0596,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,680,2.825974,48.454394
2019-1145308,2019-11-12,000001,Vente,215000,4,B,RUE DES FONTENILS,0100,77133,77266,Machault,77,,,772660000E0728,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,445,2.832313,48.459545
2019-1145364,2019-11-15,000001,Vente,148.4,,,LA SAUSSOYE,B065,77133,77266,Machault,77,,,772660000D0169,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,371,2.839967,48.462023
2019-1145484,2019-11-22,000001,Vente,117000,,,MACHAULT,B044,77133,77266,Machault,77,,,772660000F0956,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,2.828574,48.453027
2019-1145759,2019-11-18,000001,Vente,145000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829777,48.460517
2019-1145759,2019-11-18,000001,Vente,145000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,2,56,,,,,,,,,1,1,Maison,52,4,,,,,,2.829777,48.460517
2019-1145759,2019-11-18,000001,Vente,145000,3,,RUE DE LA VALLEE,0220,77133,77266,Machault,77,,,772660000E0685,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829777,48.460517
2019-1146399,2019-12-13,000001,Vente,2560,,,LA FOSSE JUDAS,B028,77133,77266,Machault,77,,,772660000F0226,,,,,,,,,,,,,0,,,,,T,terres,,,5120,2.82827,48.457545
