siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304386,00016,21630438600016,O,1983-03-01,02,2020,,2022-08-29T09:08:18,false,5,,116,,RUE,PRINCIPALE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2022-09-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.470022,45.722084,0.94,housenumber,116 Rue Principale 63520 Trézioux,63438_qz4vbi_00116,G,116 RUE PRINCIPALE,
216304386,00024,21630438600024,O,1983-12-21,01,2020,,2022-08-29T09:08:18,false,4,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
216304386,00032,21630438600032,O,2022-09-01,,,,2022-06-04T12:51:18,true,1,,83,,RUE,PRINCIPALE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,84.11Z,NAFRev2,O,3.470173,45.721916,0.94,housenumber,83 Rue Principale 63520 Trézioux,63438_qz4vbi_00083,G,83 RUE PRINCIPALE,
266303213,00018,26630321300018,O,1983-03-01,NN,,,2016-07-23T12:13:50,true,4,MAIRIE,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296300585,00019,29630058500019,O,,NN,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300494135,00019,30049413500019,O,,NN,,,,true,1,,,,,BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,81.21,NAP,N,3.468201,45.723206,0.92,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
300977311,00012,30097731100012,O,1974-01-01,NN,,,2008-04-16T15:40:11,true,5,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301651220,00016,30165122000016,O,,NN,,,,true,1,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306648791,00011,30664879100011,O,1900-01-01,NN,,,2008-01-04T19:43:08,true,3,,,,,GATINOUX,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.462026,45.722058,0.73,locality,Gatignoux 63520 Trézioux,63438_7uot6e,G,GATIGNOUX,
306649104,00016,30664910400016,O,,NN,,,,true,1,,,,,MAIRIE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,41.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314685637,00014,31468563700014,O,1978-01-01,NN,,,2021-02-23T10:40:47,true,5,,,,,LE THEIL,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,01.50Z,NAFRev2,N,3.487289,45.716552,0.94,locality,Le Theil 63520 Trézioux,63438_c3xgwo,G,LE THEIL,
315749440,00014,31574944000014,O,1979-01-01,,,,,false,3,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325204618,00012,32520461800012,O,1982-08-01,,,,,false,3,,,,,GOILE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.4A,NAF1993,N,3.473996,45.737507,0.94,locality,Goile 63520 Trézioux,63438_9qbs7h,G,GOILE,
325204618,00020,32520461800020,O,1999-01-01,NN,,,2017-03-16T04:45:21,true,3,,,,,BADEFORT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.485862,45.731298,0.94,locality,Badefort 63520 Trézioux,63438_8g6ny9,G,BADEFORT,
328068028,00021,32806802800021,O,,NN,,,,true,1,,,,,LE CROHET,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6G,NAF1993,N,3.453517,45.713727,0.94,locality,Le Crohet 63520 Trézioux,63438_5sgr8i,G,LE CROHET,
329182273,00014,32918227300014,O,,,,,,true,1,,,,,LES SABLONNIERES,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.490424,45.73501,0.63,locality,Sablonières 63520 Trézioux,63438_kvrvln,G,SABLONIERES,
333309714,00041,33330971400041,O,2003-03-31,NN,,,2014-10-04T12:20:29,true,4,,,,LD,L'OLAGNIER,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.79Z,NAFRev2,N,3.451888,45.706662,0.94,locality,L’Olagnier 63520 Trézioux,63438_xfn66x,G,L OLAGNIER,
338466840,00026,33846684000026,O,1990-06-30,NN,,,2021-12-29T08:25:30,false,4,,,,,LA GERIE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,3.479899,45.730579,0.94,locality,La Gérie 63520 Trézioux,63438_ev5tmu,G,LA GERIE,
338627433,00034,33862743300034,O,2009-07-01,,,,2016-06-07T04:34:56,true,2,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
341640878,00011,34164087800011,O,1987-01-01,NN,,,2013-04-04T08:59:33,true,3,,,,,LABOUREYRAS,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.450671,45.70328,0.94,locality,Laboureyras 63520 Trézioux,63438_0xucbw,G,LABOUREYRAS,
342975687,00019,34297568700019,O,1987-11-02,NN,,,2008-11-08T00:17:09,false,4,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
342975687,00027,34297568700027,O,1995-01-01,NN,,,2006-11-25T10:46:53,true,4,,,,,TALLEY,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,3.469656,45.731484,0.94,locality,Talley 63520 Trézioux,63438_dk7xxt,G,TALLEY,
344214507,00016,34421450700016,O,1988-01-01,,,,,true,1,,,,,LA GERIE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,3.479899,45.730579,0.94,locality,La Gérie 63520 Trézioux,63438_ev5tmu,G,LA GERIE,
344542212,00024,34454221200024,O,2004-08-01,NN,,,2022-06-28T11:31:42,true,7,LE BOURG,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,62.01Z,NAFRev2,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
344880489,00036,34488048900036,O,2000-01-01,NN,,,2015-01-09T15:46:51,true,5,,,,,BADEFORT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2014-11-09,F,,,,,93.29Z,NAFRev2,N,3.485862,45.731298,0.94,locality,Badefort 63520 Trézioux,63438_8g6ny9,G,BADEFORT,
345049894,00016,34504989400016,O,1988-05-25,NN,,,2008-01-04T22:35:30,true,3,,,,,LA COTE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.457006,45.732344,0.48,locality,Côte 63520 Trézioux,63438_aokf4v,G,COTE,
345328538,00011,34532853800011,O,1988-03-01,NN,,,2007-01-18T09:25:54,true,3,,,,,LA DUGNE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.48787,45.723285,0.94,locality,La Dugne 63520 Trézioux,63438_e0xdny,G,LA DUGNE,
350057022,00039,35005702200039,O,1999-09-01,NN,,,2016-04-26T01:04:02,true,5,,,,,BADEFORT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2015-11-07,A,,,,,93.29Z,NAFRev2,N,3.485862,45.731298,0.94,locality,Badefort 63520 Trézioux,63438_8g6ny9,G,BADEFORT,
350866109,00019,35086610900019,O,1989-05-01,NN,,,,true,1,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3G,NAF1993,O,,,0,,,,,,
354090532,00012,35409053200012,O,1990-01-01,NN,,,2006-10-28T00:09:28,true,3,,,,,LES COTES,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,01.2A,NAFRev1,N,3.457006,45.732344,0.37,locality,Côte 63520 Trézioux,63438_aokf4v,G,COTE,
356000836,04146,35600083604146,O,1991-01-01,NN,,,,false,3,,,,,BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1992-01-02,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,3.468201,45.723206,0.92,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
382474799,00014,38247479900014,O,1991-06-17,NN,,,2010-09-24T08:16:36,true,4,,,,,GOILE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,3.473996,45.737507,0.94,locality,Goile 63520 Trézioux,63438_9qbs7h,G,GOILE,
384490389,00010,38449038900010,O,1992-01-20,NN,,,2008-01-29T08:45:48,true,5,,,,,LABOUREYRAS,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,3.450671,45.70328,0.94,locality,Laboureyras 63520 Trézioux,63438_0xucbw,G,LABOUREYRAS,
387842446,00032,38784244600032,O,2015-04-07,NN,,,2021-07-09T08:42:09,true,2,ESPINASSE COMMUNE DE TREZIOUX,,,RUE,ESPINASSE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,3.469214,45.709688,0.63,locality,Espinasse 63520 Trézioux,63438_0t60j8,G,ESPINASSE,
388855991,00021,38885599100021,O,1996-02-01,NN,,,2008-11-08T00:49:46,false,4,,,,,COMBAS,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,3.469012,45.728375,0.94,locality,Combas 63520 Trézioux,63438_x7hp1h,G,COMBAS,
390926509,00014,39092650900014,O,,,,,,true,1,,,,,LE CHATEAU,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,91.3E,NAF1993,N,3.471622,45.722352,0.44,street,Impasse du Château 63520 Trézioux,63438_f7jc1t,G,IMPASSE DU CHATEAU,
391801917,00017,39180191700017,O,1993-07-12,NN,,,2008-11-08T00:55:03,true,3,,,,,L ORME,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,N,3.472656,45.717539,0.94,locality,L’Orme 63520 Trézioux,63438_kpq09h,G,L ORME,
391983350,00011,39198335000011,O,1993-06-01,,,,2006-11-25T12:09:46,false,3,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1994-01-22,F,,,,,92.3A,NAF1993,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
392336947,00016,39233694700016,O,1993-08-01,NN,,,,true,1,,,,,LA DUGNE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,3.48787,45.723285,0.94,locality,La Dugne 63520 Trézioux,63438_e0xdny,G,LA DUGNE,
393073499,00013,39307349900013,O,1993-11-01,NN,,,2008-01-05T00:12:03,true,3,,,,,MALUSSAT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.48939,45.719014,0.94,locality,Malussat 63520 Trézioux,63438_kvw6vv,G,MALUSSAT,
399884675,00014,39988467500014,O,1995-02-04,NN,,,2018-05-25T03:48:17,true,4,CHEMINAT HUBERT,,,,LA FAYE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
401803010,00016,40180301000016,O,,NN,,,,true,1,,,,,TREMOULADES,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,3.446662,45.712541,0.94,locality,Trémoulades 63520 Trézioux,63438_nqxgf9,G,TREMOULADES,
402360788,00010,40236078800010,O,1995-09-01,NN,,,2010-07-13T04:52:42,true,4,,,,,LE GRAND CHEMIN,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,3.45093,45.722149,0.94,locality,Le Grand Chemin 63520 Trézioux,63438_B054,G,LE GRAND CHEMIN,
403426331,00019,40342633100019,O,1995-12-12,NN,,,,false,4,,,,,LES SABLONNIERES,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,70.2C,NAF1993,O,3.490424,45.73501,0.63,locality,Sablonières 63520 Trézioux,63438_kvrvln,G,SABLONIERES,
403426331,00027,40342633100027,O,1998-02-27,,,,,false,3,,,,LD,LE CROHET,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,70.2C,NAF1993,N,3.453517,45.713727,0.94,locality,Le Crohet 63520 Trézioux,63438_5sgr8i,G,LE CROHET,
404052425,00026,40405242500026,O,2001-12-01,NN,,,2009-03-17T14:58:59,false,4,LES VIARMES,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,3.46646,45.719497,0.94,locality,Les Viarmes 63520 Trézioux,63438_h7pvob,D,LES VIARMES,
404360505,00030,40436050500030,O,1997-06-01,NN,,,2008-04-26T13:29:35,false,4,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,60.2M,NAFRev1,O,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
407597590,00022,40759759000022,O,1998-01-01,NN,,,2021-02-23T11:29:49,true,3,LE CROHET,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.453517,45.713727,0.94,locality,Le Crohet 63520 Trézioux,63438_5sgr8i,D,LE CROHET,
407619352,00013,40761935200013,O,1980-01-01,NN,,,,true,4,LA BROUSSE,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.480139,45.727643,0.94,locality,La Brousse 63520 Trézioux,63438_z92vte,D,LA BROUSSE,
407619360,00016,40761936000016,O,1980-01-01,NN,,,2012-07-28T14:35:26,true,4,CUBLAS,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.488249,45.701283,0.94,locality,Cublas 63520 Trézioux,63438_1wkaun,D,CUBLAS,
407619378,00018,40761937800018,O,1980-01-01,NN,,,,true,4,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619386,00011,40761938600011,O,1980-01-01,NN,,,2009-04-26T05:43:28,true,4,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407619394,00015,40761939400015,O,1980-01-01,NN,,,2013-04-16T03:41:05,true,4,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407619402,00016,40761940200016,O,1986-12-31,NN,,,2008-01-04T20:57:23,true,3,LA COTE,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.457006,45.732344,0.48,locality,Côte 63520 Trézioux,63438_aokf4v,D,COTE,
407619410,00019,40761941000019,O,1990-12-31,NN,,,2008-12-24T05:17:31,true,4,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407619428,00011,40761942800011,O,1985-12-31,NN,,,2008-01-04T20:57:23,true,4,PAILLAT,,,,PAILLAT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.456311,45.706227,0.94,locality,Paillat 63520 Trézioux,63438_jukm85,G,PAILLAT,
407619436,00014,40761943600014,O,1990-12-31,NN,,,,true,1,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407619444,00018,40761944400018,O,1987-12-31,NN,,,2010-12-23T10:12:43,true,4,LES GERBEAUX,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,01.11Z,NAFRev2,N,3.498071,45.727148,0.94,locality,Les Gerbeaux 63520 Trézioux,63438_yk5inl,D,LES GERBEAUX,
407619451,00013,40761945100013,O,1992-12-31,NN,,,,true,4,LES SABLONNIERES,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,3.490424,45.73501,0.63,locality,Sablonières 63520 Trézioux,63438_kvrvln,D,SABLONIERES,
407619469,00015,40761946900015,O,1986-12-31,NN,,,2019-10-05T04:01:39,true,5,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407619477,00018,40761947700018,O,1981-01-01,NN,,,2015-05-14T07:35:43,true,4,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407636216,00019,40763621600019,O,1980-01-01,NN,,,,true,1,,,,,LACHAL,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,3.465642,45.700061,0.94,locality,Lachal 63520 Trézioux,63438_3d8xh9,G,LACHAL,
407636315,00019,40763631500019,O,1991-01-01,NN,,,2006-10-28T03:29:16,true,3,,,,,LA GRANDE GARDE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.46785,45.717693,0.94,locality,La Grande Garde 63520 Trézioux,63438_B055,G,LA GRANDE GARDE,
409512464,00010,40951246400010,O,1980-01-01,NN,,,2016-01-14T03:49:38,true,4,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409512472,00013,40951247200013,O,1989-12-31,NN,,,,true,4,,,,LD,MORNICHE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.493009,45.72818,0.94,locality,Morniche 63520 Trézioux,63438_sb0vzw,G,MORNICHE,
409512480,00016,40951248000016,O,1980-01-01,NN,,,2014-02-06T07:15:56,true,5,,,,,BOURCHANY,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.47Z,NAFRev2,N,3.457815,45.712111,0.94,locality,Bourchany 63520 Trézioux,63438_0kwvvg,G,BOURCHANY,
411104847,00024,41110484700024,O,1997-07-01,,,,,false,3,,,,,LE CROHET,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,3.453517,45.713727,0.94,locality,Le Crohet 63520 Trézioux,63438_5sgr8i,G,LE CROHET,
411803117,00026,41180311700026,O,2011-01-01,,,,2018-01-16T08:33:08,true,2,,,,,GOILE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.01Z,NAFRev2,N,3.473996,45.737507,0.94,locality,Goile 63520 Trézioux,63438_9qbs7h,G,GOILE,
413147463,00017,41314746300017,O,,,,,,true,1,,,,,LE CROHET,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.2C,NAF1993,N,3.453517,45.713727,0.94,locality,Le Crohet 63520 Trézioux,63438_5sgr8i,G,LE CROHET,
413463167,00010,41346316700010,O,1997-08-11,NN,,,2020-04-07T03:36:19,true,4,,,,,ESPINASSE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.2E,NAF1993,N,3.469214,45.709688,0.94,locality,Espinasse 63520 Trézioux,63438_0t60j8,G,ESPINASSE,
415287291,00017,41528729100017,O,1998-01-01,NN,,,2013-02-18T02:34:13,true,3,,,,,LES GERBEAUX,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.498071,45.727148,0.94,locality,Les Gerbeaux 63520 Trézioux,63438_yk5inl,G,LES GERBEAUX,
420215618,00026,42021561800026,O,2005-05-03,,,,2017-02-08T10:25:04,false,3,,,,,GOILE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,3.473996,45.737507,0.94,locality,Goile 63520 Trézioux,63438_9qbs7h,G,GOILE,
420297004,00038,42029700400038,O,2007-11-07,,,4520AB,2021-02-23T11:41:20,true,2,,,,,SOUS LA DUGNE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.489382,45.725021,0.94,locality,Sous la Dugne 63520 Trézioux,63438_b1bjhi,G,SOUS LA DUGNE,
420973588,00031,42097358800031,O,2007-01-23,,,,2010-12-30T19:47:23,true,3,,,,,LIEU DIT DE PAILLAT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.20Z,NAFRev2,N,3.456311,45.706227,0.7,locality,Paillat 63520 Trézioux,63438_jukm85,G,PAILLAT,
421260191,00018,42126019100018,O,1999-01-01,NN,,,2018-04-28T03:35:32,true,3,LE CHEZAL,,,,LE CHEZAL,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.509692,45.727975,0.94,locality,Le Chezal 63520 Trézioux,63438_1d727b,G,LE CHEZAL,
424193936,00012,42419393600012,O,1999-01-01,NN,,,2008-01-05T00:53:32,true,4,,,,,LA DUGNE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.48787,45.723285,0.94,locality,La Dugne 63520 Trézioux,63438_e0xdny,G,LA DUGNE,
425311974,00017,42531197400017,O,1994-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,BADEFORT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.485862,45.731298,0.94,locality,Badefort 63520 Trézioux,63438_8g6ny9,G,BADEFORT,
425312816,00019,42531281600019,O,1977-01-01,NN,,,,true,1,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2002-03-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425312824,00013,42531282400013,O,1980-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425313012,00014,42531301200014,O,1987-01-01,NN,,,2013-02-11T16:25:53,true,4,,,,,BADEFORT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,01.42Z,NAFRev2,N,3.485862,45.731298,0.94,locality,Badefort 63520 Trézioux,63438_8g6ny9,G,BADEFORT,
428731582,00014,42873158200014,O,2000-01-03,,,,2011-05-03T00:40:34,false,3,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
430317990,00017,43031799000017,O,2000-04-01,NN,,4334ZC,2020-08-25T10:18:54,false,4,,,,,TALLEY,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,43.34Z,NAFRev2,O,3.469656,45.731484,0.94,locality,Talley 63520 Trézioux,63438_dk7xxt,G,TALLEY,
430317990,00025,43031799000025,O,2018-12-01,02,2020,,2022-08-29T09:09:04,true,1,,,,,MALUSSAT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,43.34Z,NAFRev2,N,3.48939,45.719014,0.94,locality,Malussat 63520 Trézioux,63438_kvw6vv,G,MALUSSAT,
432466357,00014,43246635700014,O,2000-07-01,NN,,,2008-11-08T01:56:20,false,5,,,,,LES REYNARDS,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,N,3.464009,45.719284,0.94,locality,Les Reynards 63520 Trézioux,63438_si9jhu,G,LES REYNARDS,
432466357,00022,43246635700022,O,2004-01-01,NN,,,2008-11-08T01:56:20,false,3,,,,,LA GRANDE GARDE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.3F,NAFRev1,O,3.46785,45.717693,0.94,locality,La Grande Garde 63520 Trézioux,63438_B055,G,LA GRANDE GARDE,
432466357,00055,43246635700055,O,2021-07-05,,,4322BB,2021-12-04T13:48:12,true,1,,,,,LE BOURG,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2021-07-05,A,,,,,43.22B,NAFRev2,O,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,G,LE BOURG,
433466638,00049,43346663800049,O,2018-10-15,,,8211ZP,2021-02-23T13:14:59,true,1,,,,,PAILLAT,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,82.11Z,NAFRev2,N,3.456311,45.706227,0.94,locality,Paillat 63520 Trézioux,63438_jukm85,G,PAILLAT,
434100723,00015,43410072300015,O,2001-01-01,NN,,,2018-02-21T16:04:37,true,3,,,,LD,LE CLOS LACHAL,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.465642,45.700061,0.38,locality,Lachal 63520 Trézioux,63438_3d8xh9,G,LACHAL,
437813934,00027,43781393400027,O,2004-09-01,NN,,,2010-03-19T08:15:18,true,4,LES BANCHES,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,90.02Z,NAFRev2,N,3.497144,45.722201,0.94,locality,Les Banches 63520 Trézioux,63438_3f6kl6,D,LES BANCHES,
439440637,00023,43944063700023,O,2020-01-01,,,,2021-08-27T03:40:36,true,1,,,,,BARBOURCY,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,3.457815,45.712111,0.33,locality,Bourchany 63520 Trézioux,63438_0kwvvg,G,BOURCHANY,
440132520,00014,44013252000014,O,2001-12-15,NN,,,2008-01-04T20:49:59,true,3,,,,,LA DUGNE,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.48787,45.723285,0.94,locality,La Dugne 63520 Trézioux,63438_e0xdny,G,LA DUGNE,
442192290,00017,44219229000017,O,2002-06-01,NN,,,2014-12-22T14:00:22,true,5,LES BRUGERES,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,90.03B,NAFRev2,N,3.481631,45.723798,0.94,locality,Les Brugères 63520 Trézioux,63438_qeknn8,D,LES BRUGERES,
443111737,00013,44311173700013,O,2002-06-21,NN,,,2006-11-25T18:03:53,true,3,LE BOURG,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,D,LE BOURG,
443111935,00013,44311193500013,O,2002-06-21,NN,,,2006-11-25T18:03:54,true,3,LE BOURG,,,,,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,3.468201,45.723206,0.94,locality,Le Bourg 63520 Trézioux,63438_3wohq1,D,LE BOURG,
443428644,00019,44342864400019,O,2002-08-28,NN,,,2008-01-05T21:16:37,true,3,,,,,LE THEIL,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.487289,45.716552,0.94,locality,Le Theil 63520 Trézioux,63438_c3xgwo,G,LE THEIL,
445301617,00012,44530161700012,O,2003-02-10,NN,,,2008-01-05T21:21:59,true,3,,,,,TALLEY,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.469656,45.731484,0.94,locality,Talley 63520 Trézioux,63438_dk7xxt,G,TALLEY,
448053728,00011,44805372800011,O,2003-04-01,NN,,,2008-01-04T23:10:21,true,3,,,,LD,LES SABLONNIERES,63520,TREZIOUX,,,63438,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.490424,45.73501,0.63,locality,Sablonières 63520 Trézioux,63438_kvrvln,G,SABLONIERES,