id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729238,2020-01-06,000001,Vente,49500,4,,RUE CHARCOMPTE,0011,51210,51386,Morsains,51,,,513860000A1013,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,575,3.529043,48.806182
2020-729746,2020-04-09,000001,Vente,9517.5,,,LE VILLAGE,B069,51210,51386,Morsains,51,,,513860000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,10228,3.530141,48.797257
2020-729746,2020-04-09,000001,Vente,9517.5,,,LES CLOS,B021,51210,51386,Morsains,51,,,51386000ZP0032,,,,,,,,,,,,,0,,,,,T,terres,,,2462,3.530246,48.79814
2020-729751,2020-04-16,000002,Vente,1500,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1182,,,,,,,,,,,,,0,,,,,S,sols,,,222,3.529125,48.808762
2020-730057,2020-06-15,000001,Vente,8500,,,LE PRE J AI LE OUI,B055,51210,51386,Morsains,51,,,513860000A0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10200,3.548544,48.816533
2020-730069,2020-06-10,000001,Vente,140000,7,,RLE COLIN,0015,51210,51386,Morsains,51,,,513860000B0584,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,764,3.534981,48.796136
2020-730069,2020-06-10,000001,Vente,140000,,,LE VILLAGE,B069,51210,51386,Morsains,51,,,513860000B0585,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.534804,48.796171
2020-730069,2020-06-10,000001,Vente,140000,,,LE VILLAGE,B069,51210,51386,Morsains,51,,,513860000B0587,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,3.535134,48.796264
2020-730087,2020-06-26,000001,Vente,115000,12,,RUE CHATEAU,0013,51210,51386,Morsains,51,,,513860000A1181,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,1293,3.529117,48.809062
2020-730553,2020-09-05,000001,Vente,103000,18,,RUE CHATEAU,0013,51210,51386,Morsains,51,,,51386000ZK0028,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,405,3.529763,48.809824
2020-730630,2020-09-18,000001,Vente,65933.55,,,LE NEPROT,B046,51210,51386,Morsains,51,,,51386000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,5766,3.531675,48.788783
2020-730630,2020-09-18,000001,Vente,65933.55,,,LE NEPROT,B046,51210,51386,Morsains,51,,,51386000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,1924,3.531675,48.788783
2020-736661,2020-10-13,000001,Vente,3500,,,LE BOIS PLANTE,B008,51210,51386,Morsains,51,,,51386000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,5060,3.523125,48.796391
2020-739126,2020-12-29,000001,Vente,15000,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,1805,3.530833,48.807277
2020-739126,2020-12-29,000001,Vente,15000,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1140,,,,,,,,,,,,,0,,,,,P,prés,,,1457,3.530756,48.807054
