id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-443116,2021-08-25,000001,Vente,6000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E1336,,,,,,,,,,,,,0,,,,,T,terres,,,2512,4.520208,43.892932
2021-443810,2021-09-20,000001,Vente,100000,6,,RUE DU CHATEAU,0070,30210,30145,Lédenon,30,,,301450000A0094,,,4,4,,,,,,,,,1,2,Appartement,20,1,,,,,,4.507582,43.916976
2021-443810,2021-09-20,000001,Vente,100000,4,,RUE DU CHATEAU,0070,30210,30145,Lédenon,30,,,301450000A0098,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,77,4.50761,43.916933
2021-443952,2021-09-20,000001,Vente,3000,,,LA BARDE,B001,30210,30145,Lédenon,30,,,301450000C0280,,,,,,,,,,,,,0,,,,,T,terres,,,5850,4.500037,43.923286
2021-444467,2021-09-28,000001,Vente,20000,,,LES ESCURIERES,B019,30210,30145,Lédenon,30,,,301450000D1331,,,,,,,,,,,,,0,,,,,T,terres,,,1236,4.517359,43.909356
2021-445486,2021-10-18,000001,Vente,1100,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2688,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.52025,43.909809
2021-445486,2021-10-18,000001,Vente,1100,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2690,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.520404,43.909797
2021-445822,2021-10-11,000002,Vente,2975,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0681,,,,,,,,,,,,,0,,,,,L,landes,,,38,4.507341,43.917576
2021-446401,2021-10-07,000001,Vente,2000,,,CAMPEL,B005,30210,30145,Lédenon,30,,,301450000B0384,,,,,,,,,,,,,0,,,,,T,terres,,,5190,4.499307,43.906157
2021-446890,2021-11-05,000001,Vente,370000,16,,ALL DES PINS,0270,30210,30145,Lédenon,30,,,301450000B0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,4.506183,43.912335
2021-446890,2021-11-05,000001,Vente,370000,16,,ALL DES PINS,0270,30210,30145,Lédenon,30,,,301450000B0508,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,940,4.506183,43.912335
2021-446890,2021-11-05,000001,Vente,370000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0509,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,4.506369,43.912203
2021-446890,2021-11-05,000001,Vente,370000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,392,4.506092,43.912093
2021-446890,2021-11-05,000001,Vente,370000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,4.506282,43.912032
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0809,,,,,,,,,,,,,0,,,,,L,landes,,,3215,4.518236,43.900855
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E0810,,,,,,,,,,,,,0,,,,,L,landes,,,1185,4.51841,43.900688
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E1254,,,,,,,,,,,,,0,,,,,L,landes,,,235,4.517662,43.899666
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E1255,,,,,,,,,,,,,0,,,,,L,landes,,,355,4.517783,43.89989
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E1259,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.517898,43.900082
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E1262,,,,,,,,,,,,,0,,,,,L,landes,,,1306,4.517832,43.900243
2021-447036,2021-10-19,000001,Vente,13766.4,,,NOUVELLES,B069,30210,30145,Lédenon,30,,,301450000E1263,,,,,,,,,,,,,0,,,,,L,landes,,,1230,4.518333,43.900266
2021-447526,2021-11-15,000001,Vente,95000,10,C,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2288,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,106,4.508886,43.911531
2021-447526,2021-11-15,000001,Vente,95000,5420,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2290,,,,,,,,,,,,,0,,,,,S,sols,,,364,4.508812,43.911566
2021-447526,2021-11-15,000001,Vente,95000,5423,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2294,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.508971,43.911567
2021-447526,2021-11-15,000001,Vente,95000,5423,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2295,,,,,,,,,,,,,0,,,,,T,terres,,,5,4.508901,43.911494
2021-447526,2021-11-15,000001,Vente,95000,5423,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2296,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.50881,43.911462
2021-447526,2021-11-15,000001,Vente,95000,,,GARRIGOLE,B037,30210,30145,Lédenon,30,,,301450000D2300,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.508738,43.911496
2021-448368,2021-11-30,000001,Vente,15000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E0655,,,,,,,,,,,,,0,,,,,VI,vignes,,,2800,4.521853,43.897178
2021-448368,2021-11-30,000001,Vente,15000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E0655,,,,,,,,,,,,,0,,,,,T,terres,,,9920,4.521853,43.897178
2021-448368,2021-11-30,000001,Vente,15000,,,LE FESC,B024,30210,30145,Lédenon,30,,,301450000E0656,,,,,,,,,,,,,0,,,,,S,sols,,,370,4.521817,43.897707
2021-448368,2021-11-30,000001,Vente,15000,,,PAZAC,B072,30210,30145,Lédenon,30,,,301450000F0389,,,,,,,,,,,,,0,,,,,T,terres,,,1960,4.521356,43.889247
2021-448368,2021-11-30,000001,Vente,15000,,,PAZAC,B072,30210,30145,Lédenon,30,,,301450000F0389,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,4.521356,43.889247
2021-448579,2021-11-26,000001,Vente,180000,7,,RUE DE L HORLOGE,0170,30210,30145,Lédenon,30,,,301450000A0546,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,137,4.506929,43.916757
2021-449206,2021-11-26,000002,Vente,156000,40,,BD DE L AVENIR,0010,30210,30145,Lédenon,30,,,301450000D2691,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,4.513368,43.910547
2021-449816,2021-12-02,000001,Vente,100000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2661,,,,,,,,,,,,,0,,,,,S,sols,,,700,4.522777,43.910538
2021-449823,2021-12-16,000001,Vente,110000,3,,ROC DES BAUMES,0020,30210,30145,Lédenon,30,,,301450000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,4.506378,43.914886
2021-449823,2021-12-16,000001,Vente,110000,3,,ROC DES BAUMES,0020,30210,30145,Lédenon,30,,,301450000B0534,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,750,4.506378,43.914886
2021-449823,2021-12-16,000001,Vente,110000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,204,4.506482,43.914658
2021-449823,2021-12-16,000001,Vente,110000,,,VALLANGUINON,B094,30210,30145,Lédenon,30,,,301450000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,363,4.506454,43.914577
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0284,,,,,,,,,,,,,0,,,,,T,terres,,,2660,4.529335,43.903443
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0285,,,,,,,,,,,,,0,,,,,L,landes,,,570,4.530227,43.90349
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0286,,,,,,,,,,,,,0,,,,,L,landes,,,630,4.530171,43.903662
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0287,,,,,,,,,,,,,0,,,,,T,terres,,,1980,4.52926,43.903686
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0288,,,,,,,,,,,,,0,,,,,S,sols,,,75,4.528753,43.903659
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,2130,4.529462,43.903902
2021-451229,2021-12-20,000001,Vente,45000,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0290,,,,,,,,,,,,,0,,,,,T,terres,,,670,4.530182,43.903866
2021-451635,2021-01-21,000001,Vente,115000,4,,CHE DE L ESPEREL,0130,30210,30145,Lédenon,30,,,301450000C0665,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,672,4.511184,43.916388
2021-451753,2021-01-11,000001,Vente,290000,5463,,CHE DU BERGER,0019,30210,30145,Lédenon,30,,,301450000A0516,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1311,4.508563,43.916617
2021-451753,2021-01-11,000001,Vente,290000,5463,,CHE DU BERGER,0019,30210,30145,Lédenon,30,,,301450000A0516,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,4.508563,43.916617
2021-451753,2021-01-11,000001,Vente,290000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0518,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.508777,43.917105
2021-451803,2021-01-11,000001,Vente,106000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,4.51011,43.915331
2021-452024,2021-02-01,000001,Vente,64000,8,,RUE DU 18 EME SIECLE,0330,30210,30145,Lédenon,30,,,301450000A0152,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,64,4.506796,43.916192
2021-452146,2021-02-03,000001,Vente,44900,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0668,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,4.509707,43.916551
2021-452147,2021-01-29,000001,Vente,259000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0440,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.507174,43.916295
2021-452147,2021-01-29,000001,Vente,259000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0441,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.507191,43.916238
2021-452147,2021-01-29,000001,Vente,259000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.507208,43.916196
2021-452147,2021-01-29,000001,Vente,259000,7,,RUE DE L OLIVERIE,0220,30210,30145,Lédenon,30,,,301450000A0521,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,28,4.507269,43.916239
2021-452257,2021-02-12,000001,Vente,254985,5192,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F0612,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1190,4.533632,43.888327
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F0613,,,,,,,,,,,,,0,,,,,T,terres,,,1461,4.533263,43.888324
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F0701,,,,,,,,,,,,,0,,,,,VI,vignes,,,1330,4.532783,43.888196
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1053,,,,,,,,,,,,,0,,,,,T,terres,,,1209,4.532517,43.888205
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1054,,,,,,,,,,,,,0,,,,,T,terres,,,1813,4.533426,43.888058
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1056,,,,,,,,,,,,,0,,,,,T,terres,,,114,4.532847,43.88793
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1058,,,,,,,,,,,,,0,,,,,T,terres,,,412,4.532629,43.88793
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1060,,,,,,,,,,,,,0,,,,,S,sols,,,1082,4.533811,43.88837
2021-452257,2021-02-12,000001,Vente,254985,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1090,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.532961,43.888399
2021-452534,2021-03-09,000001,Vente,121000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,4.520897,43.910352
2021-452534,2021-03-09,000001,Vente,121000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2679,,,,,,,,,,,,,0,,,,,S,sols,,,349,4.520932,43.909831
2021-452534,2021-03-09,000001,Vente,121000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2680,,,,,,,,,,,,,0,,,,,S,sols,,,340,4.520664,43.910034
2021-452549,2021-01-29,000001,Vente,5220,,,SERRE PLOUMA,B077,30210,30145,Lédenon,30,,,301450000D0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3870,4.511527,43.901986
2021-452549,2021-01-29,000001,Vente,5220,,,SERRE PLOUMA,B077,30210,30145,Lédenon,30,,,301450000D0276,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,735,4.511202,43.901535
2021-452549,2021-01-29,000001,Vente,5220,,,SERRE PLOUMA,B077,30210,30145,Lédenon,30,,,301450000D0277,,,,,,,,,,,,,0,,,,,L,landes,,,570,4.512191,43.901782
2021-452642,2021-03-02,000001,Vente,10000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.509577,43.915254
2021-452642,2021-03-02,000001,Vente,10000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0648,,,,,,,,,,,,,0,,,,,S,sols,,,1345,4.509633,43.915698
2021-452642,2021-03-02,000001,Vente,10000,145,F,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0652,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,184,4.510384,43.915527
2021-452643,2021-03-02,000001,Vente,105347,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0642,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.509653,43.914929
2021-452643,2021-03-02,000001,Vente,105347,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.509549,43.91501
2021-452643,2021-03-02,000001,Vente,105347,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.50951,43.915052
2021-452643,2021-03-02,000001,Vente,105347,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.509481,43.915123
2021-452643,2021-03-02,000001,Vente,105347,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,163,4.509482,43.915185
2021-453038,2021-03-24,000001,Vente,12130,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,4285,4.492277,43.923964
2021-453038,2021-03-24,000001,Vente,12130,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0104,,,,,,,,,,,,,0,,,,,T,terres,,,4250,4.491598,43.923526
2021-453038,2021-03-24,000001,Vente,12130,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0105,,,,,,,,,,,,,0,,,,,T,terres,,,1830,4.491682,43.922953
2021-453038,2021-03-24,000001,Vente,12130,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,940,4.491768,43.922671
2021-453038,2021-03-24,000001,Vente,12130,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0107,,,,,,,,,,,,,0,,,,,T,terres,,,825,4.491892,43.922454
2021-453041,2021-03-24,000001,Vente,6780,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,4.496059,43.924234
2021-453041,2021-03-24,000001,Vente,6780,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0043,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.496059,43.924234
2021-453041,2021-03-24,000001,Vente,6780,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,4.495894,43.924405
2021-453041,2021-03-24,000001,Vente,6780,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,4.495852,43.924614
2021-453042,2021-03-24,000001,Vente,6960,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,3930,4.495513,43.923087
2021-453042,2021-03-24,000001,Vente,6960,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,3030,4.495588,43.923449
2021-453263,2021-04-12,000002,Vente,1000,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0687,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.51055,43.918323
2021-453345,2021-04-13,000001,Vente,89262,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0639,,,,,,,,,,,,,0,,,,,L,landes,,,127,4.511025,43.918223
2021-453345,2021-04-13,000001,Vente,89262,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0677,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.510972,43.918283
2021-453345,2021-04-13,000001,Vente,89262,,,VERGERS,B100,30210,30145,Lédenon,30,,,301450000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,845,4.510641,43.918429
2021-453410,2021-04-16,000001,Vente,290000,1,,RUE DE LA CHARBONNIERE,0060,30210,30145,Lédenon,30,,,301450000A0677,,,,,,,,,,,,,0,1,Maison,130,5,L,landes,,,87,4.507542,43.91715
2021-453410,2021-04-16,000001,Vente,290000,1,,RUE DE LA CHARBONNIERE,0060,30210,30145,Lédenon,30,,,301450000A0677,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,78,4.507542,43.91715
2021-453410,2021-04-16,000001,Vente,290000,1,,RUE DE LA CHARBONNIERE,0060,30210,30145,Lédenon,30,,,301450000A0677,,,,,,,,,,,,,0,1,Maison,130,5,T,terres,,,36,4.507542,43.91715
2021-453410,2021-04-16,000001,Vente,290000,1,,RUE DE LA CHARBONNIERE,0060,30210,30145,Lédenon,30,,,301450000A0677,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,23,4.507542,43.91715
2021-453552,2021-05-06,000001,Vente,225050,,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1117,,,,,,,,,,,,,0,,,,,T,terres,,,1932,4.533843,43.889961
2021-453552,2021-05-06,000001,Vente,225050,5197,,LES MUGUES,B067,30210,30145,Lédenon,30,,,301450000F1119,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,830,4.534289,43.88982
2021-453698,2021-05-11,000001,Vente,352381,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0612,,,,,,,,,,,,,0,,,,,VE,vergers,,,36,4.509518,43.916671
2021-453698,2021-05-11,000001,Vente,352381,17,,RUE DE L ENCLOS,0120,30210,30145,Lédenon,30,,,301450000A0614,,,,,,,,,,,,,0,1,Maison,240,8,S,sols,,,406,4.509143,43.916604
2021-453700,2021-04-30,000001,Vente,198000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2685,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.520279,43.910029
2021-453700,2021-04-30,000001,Vente,198000,,,LE GRES,B045,30210,30145,Lédenon,30,,,301450000D2689,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.520401,43.909968
2021-453843,2021-01-14,000001,Adjudication,151000,40,,BD DE L AVENIR,0010,30210,30145,Lédenon,30,,,301450000D0189,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,,
2021-453843,2021-01-14,000001,Adjudication,151000,40,,BD DE L AVENIR,0010,30210,30145,Lédenon,30,,,301450000D0189,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,1000,,
2021-454051,2021-05-18,000001,Vente,119000,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0660,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,4.509179,43.915573
2021-454094,2021-05-28,000001,Vente,304500,6,,RUE DE L ENCLOS,0120,30210,30145,Lédenon,30,,,301450000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.508783,43.916221
2021-454094,2021-05-28,000001,Vente,304500,6,,RUE DE L ENCLOS,0120,30210,30145,Lédenon,30,,,301450000A0566,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,256,4.508783,43.916221
2021-454094,2021-05-28,000001,Vente,304500,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0567,,,,,,,,,,,,,0,,,,,T,terres,,,311,4.508904,43.916235
2021-454280,2021-05-31,000001,Vente,472000,23,T,CHE DE LA CROIX DES SOLDATS,0340,30210,30145,Lédenon,30,,,301450000D2571,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,1398,4.521701,43.909992
2021-454576,2021-06-23,000001,Vente,235000,5350,,CHE DU GRES,0150,30210,30145,Lédenon,30,,,301450000D1772,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,1150,4.515144,43.91141
2021-454576,2021-06-23,000001,Vente,235000,5350,,CHE DU GRES,0150,30210,30145,Lédenon,30,,,301450000D1772,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,4.515144,43.91141
2021-454634,2021-06-17,000001,Vente,49900,,,LE VILLAGE,B102,30210,30145,Lédenon,30,,,301450000A0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,4.509482,43.916447
2021-454717,2021-06-24,000001,Vente,160000,8,,RUE DE L HORLOGE,0170,30210,30145,Lédenon,30,,,301450000A0173,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,515,4.507481,43.916573
2021-454736,2021-07-01,000001,Vente,4700,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,2410,4.497297,43.924342
2021-454736,2021-07-01,000001,Vente,4700,,,VAILLOUBANES,B086,30210,30145,Lédenon,30,,,301450000B0151,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.497622,43.924403
2021-454786,2021-07-05,000001,Vente,3500,,,GRANDES VIGNES,B042,30210,30145,Lédenon,30,,,301450000E0185,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,710,4.531402,43.900394
2021-455046,2021-06-30,000001,Vente,4500,,,GARRIGUES LONGUES,B040,30210,30145,Lédenon,30,,,301450000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,2760,4.489278,43.915906
2021-455046,2021-06-30,000001,Vente,4500,,,GARRIGUES LONGUES,B040,30210,30145,Lédenon,30,,,301450000B0293,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1960,4.489431,43.916646
2021-455706,2021-07-29,000001,Vente,84000,,,BIOU D AUBES,B002,30210,30145,Lédenon,30,,,301450000B0627,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.505896,43.917695
