id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767089,2019-01-07,000001,Vente,260000,4,,RUE DE LA FONTAINE,0036,51700,51425,Passy-Grigny,51,,,514250000E0268,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,408,3.689456,49.116364
2019-767089,2019-01-07,000001,Vente,260000,,,PAREUIL,B123,51700,51425,Passy-Grigny,51,,,514250000E0269,,,,,,,,,,,,,0,,,,,J,jardins,,,118,3.689353,49.116521
2019-767692,2019-02-14,000001,Vente,185000,,,GRIGNY,B086,51700,51425,Passy-Grigny,51,,,514250000F0196,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.673437,49.123664
2019-767692,2019-02-14,000001,Vente,185000,,,GRIGNY,B086,51700,51425,Passy-Grigny,51,,,514250000F1083,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.673649,49.123686
2019-767692,2019-02-14,000001,Vente,185000,12,A,RUE NICOLAS DE GRIGNY,0075,51700,51425,Passy-Grigny,51,,,514250000F1085,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,719,3.673606,49.123431
2019-768154,2019-03-22,000002,Vente,115000,6,C,RLE DE LA FONTAINE,0037,51700,51425,Passy-Grigny,51,,,514250000F1259,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,424,3.675199,49.122804
2019-768154,2019-03-22,000002,Vente,115000,6,C,RLE DE LA FONTAINE,0037,51700,51425,Passy-Grigny,51,,,514250000F1259,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,424,3.675199,49.122804
2019-768297,2019-03-15,000001,Vente,15622,,,LES VALLEES,B160,51700,51425,Passy-Grigny,51,,,51425000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,3060,3.698626,49.112384
2019-768297,2019-03-15,000001,Vente,15622,,,LES VALLEES,B160,51700,51425,Passy-Grigny,51,,,51425000ZD0017,,,,,,,,,,,,,0,,,,,T,terres,,,1530,3.698626,49.112384
2019-768297,2019-03-15,000001,Vente,15622,,,L ARPENT ROUGE,B001,51700,51425,Passy-Grigny,51,,,51425000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,870,3.685811,49.11468
2019-768297,2019-03-15,000001,Vente,15622,,,L ARPENT ROUGE,B001,51700,51425,Passy-Grigny,51,,,51425000ZE0100,,,,,,,,,,,,,0,,,,,T,terres,,,15370,3.685871,49.114411
2019-768341,2019-03-20,000002,Vente,60700,,,LA GARENNE DES GRES CHARTO,B076,51700,51425,Passy-Grigny,51,,,514250000D0933,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,607,3.688865,49.123564
2019-769101,2019-04-16,000001,Vente,1000,,,LE HUREAU DE LA GROULLE,B098,51700,51425,Passy-Grigny,51,,,514250000C0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,3.680698,49.136339
2019-769101,2019-04-16,000001,Vente,1000,,,LES FONTAINETTES,B067,51700,51425,Passy-Grigny,51,,,514250000H0648,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1939,3.657717,49.119402
2019-769101,2019-04-16,000001,Vente,1000,,,LA FONTAINE DES BICHES,B065,51700,51425,Passy-Grigny,51,,,514250000H0976,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,3.655399,49.118128
2019-769101,2019-04-16,000001,Vente,1000,,,LA FONTAINE DES BICHES,B065,51700,51425,Passy-Grigny,51,,,514250000H0978,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,3.655924,49.118269
2019-769101,2019-04-16,000001,Vente,1000,,,SAULE TILLEUX,B167,51700,51425,Passy-Grigny,51,,,51425000ZB0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,3.691335,49.134332
2019-770853,2019-07-17,000001,Vente,200000,,,LE VILLAGE,B164,51700,51425,Passy-Grigny,51,,,514250000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,128,3.678292,49.124335
2019-770853,2019-07-17,000001,Vente,200000,6,,PL DE LA MAIRIE,0065,51700,51425,Passy-Grigny,51,,,514250000C0804,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,377,3.678226,49.124492
2019-770853,2019-07-17,000001,Vente,200000,6,,PL DE LA MAIRIE,0065,51700,51425,Passy-Grigny,51,,,514250000C0804,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,377,3.678226,49.124492
2019-770853,2019-07-17,000001,Vente,200000,,,LE VILLAGE,B164,51700,51425,Passy-Grigny,51,,,514250000C1070,,,,,,,,,,,,,0,,,,,VE,vergers,,,629,3.678518,49.124428
2019-771081,2019-07-19,000001,Vente,75000,7,,RUE JEAN YORK,0053,51700,51425,Passy-Grigny,51,,,514250000C0972,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,180,3.678194,49.126168
2019-771133,2019-07-25,000002,Vente,156000,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0804,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,432,3.666719,49.122746
2019-771133,2019-07-25,000002,Vente,156000,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0807,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,147,3.666385,49.122694
2019-771133,2019-07-25,000002,Vente,156000,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2865,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,34,3.666767,49.122712
2019-771133,2019-07-25,000002,Vente,156000,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2868,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50,3.666331,49.122627
2019-771133,2019-07-25,000002,Vente,156000,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2869,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,585,3.665872,49.122557
2019-771134,2019-07-25,000003,Vente,120625,,,LA GROSSE CAURE,B089,51700,51425,Passy-Grigny,51,,,514250000H0458,,,,,,,,,,,,,0,,,,,T,terres,,,965,,
2019-771220,2019-08-01,000001,Vente,8000,,,GRIGNY,B086,51700,51425,Passy-Grigny,51,,,514250000F0142,,,,,,,,,,,,,0,,,,,S,sols,,,254,3.674337,49.123132
2019-771252,2019-07-22,000001,Echange,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0800,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1037,3.666229,49.122507
2019-771252,2019-07-22,000001,Echange,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0801,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,75,3.666969,49.122634
2019-771252,2019-07-22,000001,Echange,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0802,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,76,3.666931,49.122642
2019-771252,2019-07-22,000001,Echange,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2866,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,521,3.666827,49.122662
2019-771252,2019-07-22,000001,Echange,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2867,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,3.666302,49.122596
2019-771252,2019-07-22,000001,Echange,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2870,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,174,3.665967,49.122501
2019-771377,2019-06-28,000001,Vente,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0800,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1037,3.666229,49.122507
2019-771377,2019-06-28,000001,Vente,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0801,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,75,3.666969,49.122634
2019-771377,2019-06-28,000001,Vente,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0802,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,76,3.666931,49.122642
2019-771377,2019-06-28,000001,Vente,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2866,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,521,3.666827,49.122662
2019-771377,2019-06-28,000001,Vente,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2867,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2,3.666302,49.122596
2019-771377,2019-06-28,000001,Vente,235625,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G2870,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,174,3.665967,49.122501
2019-771960,2019-08-28,000002,Vente,12810,,,NAVIZY,B119,51700,51425,Passy-Grigny,51,,,514250000G0759,,,,,,,,,,,,,0,,,,,T,terres,,,183,3.666605,49.119514
2019-772240,2019-10-03,000001,Vente,50000,,,LE VILLAGE,B164,51700,51425,Passy-Grigny,51,,,514250000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.678745,49.126532
2019-772240,2019-10-03,000001,Vente,50000,6,,RUE DE L EGLISE,0025,51700,51425,Passy-Grigny,51,,,514250000C1059,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,200,3.67844,49.126411
2019-772240,2019-10-03,000001,Vente,50000,,,LE VILLAGE,B164,51700,51425,Passy-Grigny,51,,,514250000C1060,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.678576,49.126348
2019-773412,2019-11-15,000001,Vente,55000,2,,LA GOURDONNERIE,B079,51700,51425,Passy-Grigny,51,,,514250000A1464,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,414,3.663321,49.128366
2019-773421,2019-12-05,000001,Vente,19000,21,,RUE NICOLAS DE GRIGNY,0075,51700,51425,Passy-Grigny,51,,,514250000F0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,3.6732,49.123921
2019-773993,2019-12-12,000001,Vente,65000,,,LE VILLAGE,B164,51700,51425,Passy-Grigny,51,,,514250000C1069,,,,,,,,,,,,,0,,,,,VE,vergers,,,1227,3.678799,49.124284
2019-774252,2019-11-14,000001,Vente,244180,,,LES FORTES TERRES,B069,51700,51425,Passy-Grigny,51,,,514250000G0722,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1014,3.668159,49.119378
2019-774252,2019-11-14,000001,Vente,244180,,,LA GRANDE VIGNE,B083,51700,51425,Passy-Grigny,51,,,514250000G1138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,286,3.666642,49.118604
2019-774252,2019-11-14,000001,Vente,244180,,,LA GRANDE VIGNE,B083,51700,51425,Passy-Grigny,51,,,514250000G1139,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,274,3.666597,49.118545
2019-774252,2019-11-14,000001,Vente,244180,,,LES GOMOTTES,B078,51700,51425,Passy-Grigny,51,,,514250000G1159,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,583,3.665894,49.1179
2019-774252,2019-11-14,000001,Vente,244180,,,LES GOMOTTES,B078,51700,51425,Passy-Grigny,51,,,514250000G1160,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,151,3.665679,49.117961
2019-774252,2019-11-14,000001,Vente,244180,,,LES GOMOTTES,B078,51700,51425,Passy-Grigny,51,,,514250000G1161,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,394,3.665824,49.117825
2019-774252,2019-11-14,000001,Vente,244180,,,LES GOMOTTES,B078,51700,51425,Passy-Grigny,51,,,514250000G1197,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,241,3.664516,49.11664
2019-774252,2019-11-14,000001,Vente,244180,,,LES GOMOTTES,B078,51700,51425,Passy-Grigny,51,,,514250000G1198,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,280,3.664495,49.116613
