id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22625,2020-03-18,000001,Vente,67000,5,B,RUE DE LA HAUTE BONDE,0031,02140,02109,La Bouteille,02,,,02109000ZO0026,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,380,3.955395,49.852029
2020-22655,2020-04-02,000001,Vente,155000,1,,LA CLOPERIE,B019,02140,02109,La Bouteille,02,,,02109000ZC0014,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,744,3.947882,49.894733
2020-22655,2020-04-02,000001,Vente,155000,1,,LA CLOPERIE,B019,02140,02109,La Bouteille,02,,,02109000ZC0014,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,376,3.947882,49.894733
2020-22655,2020-04-02,000001,Vente,155000,,,SOUS LES ETOTS,B102,02140,02109,La Bouteille,02,,,02109000ZC0052,,,,,,,,,,,,,0,,,,,PA,pâtures,,,492,3.947582,49.894916
2020-22655,2020-04-02,000001,Vente,155000,,,SOUS LES ETOTS,B102,02140,02109,La Bouteille,02,,,02109000ZC0054,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13785,3.945872,49.895058
2020-22859,2020-06-19,000001,Vente,70000,2,,HAM DES ETOTS,X005,02140,02109,La Bouteille,02,,,02109000ZD0020,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,660,3.942589,49.89744
2020-22859,2020-06-19,000001,Vente,70000,,,LES ETOTS,B038,02140,02109,La Bouteille,02,,,02109000ZD0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,158,3.942804,49.897381
2020-22971,2020-07-15,000001,Vente,70000,3,,HAM LA CLOPERIE,X009,02140,02109,La Bouteille,02,,,02109000ZE0071,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,849,3.95056,49.894576
2020-22971,2020-07-15,000001,Vente,70000,3,,HAM LA CLOPERIE,X009,02140,02109,La Bouteille,02,,,02109000ZE0071,,,,,,,,,,,,,0,1,Maison,81,3,PA,pâtures,,,905,3.95056,49.894576
2020-23206,2020-10-16,000001,Vente,31875,,,DERRIERE LES HAIES DUPONT,B030,02140,02109,La Bouteille,02,,,02109000ZN0046,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11397,3.964025,49.857517
2020-23206,2020-10-16,000001,Vente,31875,40,,RUE DE VERVINS,0061,02140,02109,La Bouteille,02,,,02109000ZN0067,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1971,3.963548,49.857809
