id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643546,2019-01-14,000001,Vente,1000,,,LA FORET NORD,B033,42670,42014,Belleroche,42,,,420140000C0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3290,4.413802,46.154219
2019-643546,2019-01-14,000001,Vente,1000,,,LA FORET NORD,B033,42670,42014,Belleroche,42,,,420140000C0934,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2980,4.413746,46.155415
2019-643546,2019-01-14,000001,Vente,1000,,,LA FORET NORD,B033,42670,42014,Belleroche,42,,,420140000C0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1143,4.413581,46.154828
2019-643588,2019-01-12,000001,Vente,500,,,LES BEDURS,B003,42670,42014,Belleroche,42,,,420140000D0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4715,4.391764,46.16335
2019-643699,2019-01-22,000001,Vente,400,,,AU PONT DE NOLLAY,B067,42670,42014,Belleroche,42,,,420140000D0926,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2037,4.387776,46.154569
2019-643699,2019-01-22,000001,Vente,400,,,AU PONT DE NOLLAY,B067,42670,42014,Belleroche,42,,,420140000D0927,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2038,4.38801,46.154545
2019-643700,2019-01-31,000001,Vente,15000,5034,,AUX CHAMPS,B009,42670,42014,Belleroche,42,,,420140000B0853,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,4.411141,46.166551
2019-643725,2019-02-05,000001,Vente,100000,5018,,LE BOURG,B007,42670,42014,Belleroche,42,,,420140000B0636,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1005,4.411745,46.16816
2019-643725,2019-02-05,000001,Vente,100000,,,LE BOURG,B007,42670,42014,Belleroche,42,,,420140000B0855,,,,,,,,,,,,,0,,,,,P,prés,,,2432,4.41168,46.167914
2019-643725,2019-02-05,000001,Vente,100000,,,LE BOURG,B007,42670,42014,Belleroche,42,,,420140000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,230,4.41168,46.167914
2019-643725,2019-02-05,000001,Vente,100000,,,LE BOURG,B007,42670,42014,Belleroche,42,,,420140000B0938,,,,,,,,,,,,,0,,,,,J,jardins,,,932,4.412152,46.168061
2019-643776,2019-01-31,000001,Vente,4000,,,PAQUIS,B057,42670,42014,Belleroche,42,,,420140000C0636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,24215,4.405918,46.150955
2019-643776,2019-01-31,000001,Vente,4000,,,PAQUIS,B057,42670,42014,Belleroche,42,,,420140000C0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10765,4.408353,46.151332
2019-643776,2019-01-31,000001,Vente,4000,,,PAQUIS,B057,42670,42014,Belleroche,42,,,420140000C0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8425,4.407185,46.152594
2019-643940,2019-03-05,000001,Vente,105000,,,CROIX BOTTON,B023,42670,42014,Belleroche,42,,,420140000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,2535,4.422622,46.175882
2019-643940,2019-03-05,000001,Vente,105000,5233,,CROIX BOTTON,B023,42670,42014,Belleroche,42,,,420140000B0719,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,651,4.422664,46.175545
2019-643940,2019-03-05,000001,Vente,105000,5233,,CROIX BOTTON,B023,42670,42014,Belleroche,42,,,420140000B0719,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,2644,4.422664,46.175545
2019-643942,2019-03-04,000001,Vente,1800,,,BOIS,B006,42670,42014,Belleroche,42,,,420140000C0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7210,4.422969,46.152585
2019-643981,2019-03-09,000001,Vente,1395.45,,,LA COINE,B016,42670,42014,Belleroche,42,,,420140000A0133,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7205,4.402958,46.176991
2019-643981,2019-03-09,000001,Vente,1395.45,,,LA COINE,B016,42670,42014,Belleroche,42,,,420140000A0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2098,4.40301,46.177939
2019-644143,2019-03-08,000001,Vente,150000,,,BAS DE NOLLAY,B001,42670,42014,Belleroche,42,,,420140000D1010,,,,,,,,,,,,,0,,,,,P,prés,,,18,4.4026,46.154698
2019-644143,2019-03-08,000001,Vente,150000,337,,ALL DE L ABBE COMBY,0005,42670,42014,Belleroche,42,,,420140000D1012,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,,
2019-644143,2019-03-08,000001,Vente,150000,337,,ALL DE L ABBE COMBY,0005,42670,42014,Belleroche,42,,,420140000D1012,,,,,,,,,,,,,0,1,Maison,140,6,P,prés,,,5800,,
2019-644161,2019-03-22,000001,Vente,3000,,,LA PETITE VALLEE,B060,42670,42014,Belleroche,42,,,420140000D1064,,,,,,,,,,,,,0,,,,,P,prés,,,1337,4.403258,46.167474
2019-644621,2019-04-25,000001,Vente,400,,,BOIS,B006,42670,42014,Belleroche,42,,,420140000C0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4625,4.418927,46.154518
2019-644714,2019-05-16,000001,Vente,76.65,,,AU CHASSIGNY,B013,42670,42014,Belleroche,42,,,420140000D0271,,,,,,,,,,,,,0,,,,,P,prés,,,365,4.394604,46.165698
2019-644958,2019-05-28,000001,Echange,273,,,LE PERRON SUD,B059,42670,42014,Belleroche,42,,,420140000C0033,,,,,,,,,,,,,0,,,,,P,prés,,,420,4.426916,46.153038
2019-645069,2019-05-29,000001,Vente,1000,,,AU SARRASIN,B078,42670,42014,Belleroche,42,,,420140000B0833,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9455,4.415379,46.165632
2019-645189,2019-06-28,000001,Vente,7500,,,LA DANT,B025,42670,42014,Belleroche,42,,,420140000C0535,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4165,4.400433,46.142255
2019-645433,2019-07-15,000001,Vente,177000,86,,ALL DU PRE HAUT,0751,42670,42014,Belleroche,42,,,420140000B0942,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,500,4.418195,46.172557
2019-645433,2019-07-15,000001,Vente,177000,86,,ALL DU PRE HAUT,0751,42670,42014,Belleroche,42,,,420140000B0942,,,,,,,,,,,,,0,1,Maison,135,6,J,jardins,,,1500,4.418195,46.172557
2019-645433,2019-07-15,000001,Vente,177000,86,,ALL DU PRE HAUT,0751,42670,42014,Belleroche,42,,,420140000B0942,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,1893,4.418195,46.172557
2019-645625,2019-06-27,000001,Vente,1350,,,LES ECORBANS,B028,42670,42014,Belleroche,42,,,420140000C0456,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1360,4.407202,46.139582
2019-645815,2019-07-25,000001,Vente,70000,273,,CHE DE LA SEIGNEURIE,0840,42670,42014,Belleroche,42,,,420140000B0723,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,156,4.417972,46.172046
2019-645815,2019-07-25,000001,Vente,70000,273,,CHE DE LA SEIGNEURIE,0840,42670,42014,Belleroche,42,,,420140000B0723,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,152,4.417972,46.172046
2019-645815,2019-07-25,000001,Vente,70000,,,AU PRE HAUT,B072,42670,42014,Belleroche,42,,,420140000B0726,,,,,,,,,,,,,0,,,,,S,sols,,,485,4.418057,46.171946
2019-645815,2019-07-25,000001,Vente,70000,,,AU PRE HAUT,B072,42670,42014,Belleroche,42,,,420140000B0726,,,,,,,,,,,,,0,,,,,J,jardins,,,521,4.418057,46.171946
2019-645934,2019-09-09,000001,Vente,142000,219,,CHE DE CHATEAU GAILLARD,0090,42670,42014,Belleroche,42,,,420140000A0399,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,985,4.402631,46.175305
2019-645934,2019-09-09,000001,Vente,142000,,,A LA ROUTE,B076,42670,42014,Belleroche,42,,,420140000A0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,4.402498,46.175176
2019-646156,2019-09-16,000001,Vente,110000,,,BAS DE NOLLAY,B001,42670,42014,Belleroche,42,,,420140000D0772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4560,4.40354,46.155998
2019-646156,2019-09-16,000001,Vente,110000,703,,CHE DE NOLLAY,0600,42670,42014,Belleroche,42,,,420140000D0773,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,610,4.404184,46.156297
2019-646264,2019-10-01,000001,Vente,2600,,,LA FAILLOULE,B029,42670,42014,Belleroche,42,,,420140000C0220,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2750,4.410512,46.143009
2019-646264,2019-10-01,000001,Vente,2600,,,MONT PINAY,B054,42670,42014,Belleroche,42,,,420140000D0550,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3870,4.385333,46.150133
2019-646269,2019-09-30,000001,Vente,6000,,,LA FORET SUD,B034,42670,42014,Belleroche,42,,,420140000C0173,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,18460,4.410437,46.153702
2019-646269,2019-09-30,000001,Vente,6000,,,LES HAIES,B045,42670,42014,Belleroche,42,,,420140000D0281,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5940,4.39745,46.162795
2019-646269,2019-09-30,000001,Vente,6000,,,LES HAIES,B045,42670,42014,Belleroche,42,,,420140000D0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5940,4.39745,46.162795
2019-646269,2019-09-30,000001,Vente,6000,,,LES HAIES,B045,42670,42014,Belleroche,42,,,420140000D0299,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5800,4.401161,46.160901
2019-646269,2019-09-30,000001,Vente,6000,,,LES COTES DE CY,B021,42670,42014,Belleroche,42,,,420140000D0302,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3380,4.402335,46.159398
2019-646269,2019-09-30,000001,Vente,6000,,,LES COTES DE CY,B021,42670,42014,Belleroche,42,,,420140000D0303,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3710,4.401761,46.159061
2019-646742,2019-11-19,000001,Vente,124000,341,,CHE DE LA SEIGNEURIE,0840,42670,42014,Belleroche,42,,,420140000B0728,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,620,4.418572,46.171581
2019-646742,2019-11-19,000001,Vente,124000,341,,CHE DE LA SEIGNEURIE,0840,42670,42014,Belleroche,42,,,420140000B0728,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,694,4.418572,46.171581
2019-646742,2019-11-19,000001,Vente,124000,,,AU PRE HAUT,B072,42670,42014,Belleroche,42,,,420140000B0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,4.418755,46.171535
2019-646742,2019-11-19,000001,Vente,124000,,,AU PRE HAUT,B072,42670,42014,Belleroche,42,,,420140000B0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1095,4.41887,46.17146
2019-646822,2019-11-07,000001,Vente,1050,,,LES ECORBANS,B028,42670,42014,Belleroche,42,,,420140000C0386,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6940,4.41289,46.140741
2019-646938,2019-12-06,000001,Vente,50000,72,,CHE DES VALLEES,0965,42670,42014,Belleroche,42,,,420140000D0173,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,930,4.408861,46.166375
2019-646939,2019-12-06,000001,Vente,12000,,,BAS DE NOLLAY,B001,42670,42014,Belleroche,42,,,420140000D0771,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7150,,
2019-646939,2019-12-06,000001,Vente,12000,,,BAS DE NOLLAY,B001,42670,42014,Belleroche,42,,,420140000D0774,,,,,,,,,,,,,0,,,,,P,prés,,,2900,4.40482,46.156261
2019-646939,2019-12-06,000001,Vente,12000,,,BAS DE NOLLAY,B001,42670,42014,Belleroche,42,,,420140000D0775,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3110,4.404071,46.155805
2019-647073,2019-12-16,000001,Vente,105200,,,AU SARRASIN,B078,42670,42014,Belleroche,42,,,420140000B0347,,,,,,,,,,,,,0,,,,,P,prés,,,1705,4.415552,46.164313
2019-647073,2019-12-16,000001,Vente,105200,,,AU SARRASIN,B078,42670,42014,Belleroche,42,,,420140000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.415764,46.16443
2019-647073,2019-12-16,000001,Vente,105200,91,,ALL DES BROSSES,0055,42670,42014,Belleroche,42,,,420140000B0349,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,425,4.415871,46.164508
2019-647074,2019-12-17,000001,Vente,63000,,,VERS CY,B087,42670,42014,Belleroche,42,,,420140000C0676,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1195,4.405657,46.157362
2019-647074,2019-12-17,000001,Vente,63000,503,,CHE DE NOLLAY,0600,42670,42014,Belleroche,42,,,420140000C0677,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,280,4.405602,46.157154
2019-647074,2019-12-17,000001,Vente,63000,,,VERS CY,B087,42670,42014,Belleroche,42,,,420140000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,199,4.405793,46.157118
2019-647245,2019-12-19,000001,Vente,300,,,LE PERRON SUD,B059,42670,42014,Belleroche,42,,,420140000C0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1630,4.429286,46.154286
