siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203276,00018,21320327600018,O,1983-03-01,01,2020,,2022-08-29T09:06:48,true,4,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263204349,00017,26320434900017,O,1984-10-15,NN,,,2020-03-05T10:31:11,true,4,,,,,MAIRIE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328597315,00014,32859731500014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
333771368,00029,33377136800029,O,1989-07-01,NN,,,2019-11-14T14:00:31,false,6,,,,,LA CAUMETTE  PUYLOUBRIN,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,87.90A,NAFRev2,N,0.618,43.468,0.33,municipality,Pouy-Loubrin,32327,G,POUY LOUBRIN,
338127616,00013,33812761600013,O,1986-02-17,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349772145,00034,34977214500034,O,2009-07-09,01,2020,,2022-08-29T09:31:33,true,1,,,,,LA COURNETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
379720634,00011,37972063400011,O,1990-10-24,NN,,,2020-07-08T03:45:19,true,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384747622,00023,38474762200023,O,2001-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,CAMPARDON,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.11Z,NAFRev2,N,1.465744,43.6218994,0.88,poi.bus_stop,Campardon (Arrêt de bus) Toulouse,https://osm.org/node/1718511803,G,,
385197090,00017,38519709000017,O,1992-03-27,NN,,,2019-11-14T14:00:31,true,4,,,,,LAMOTHE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
389896275,00010,38989627500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE GARAUD,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,26.6L,NAF1993,N,,,0,,,,,,
393195490,00031,39319549000031,O,2011-11-02,,,,2019-11-14T14:00:31,false,2,,,,,COMPANS,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.69B,NAFRev2,N,2.6378137,48.9999571,0.89,poi,(Pont) Compans,https://osm.org/way/31092526,G,,
399445253,00053,39944525300053,P,2022-01-21,,,4332AA,2022-04-02T12:23:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUY-LOUBRIN,,[ND],32327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-21,A,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
401410220,00016,40141022000016,O,1995-06-01,NN,,,2019-11-14T14:00:31,true,5,,,,LD,MILOR,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,O,0.7586291,43.3028879,0.88,poi.bus_stop,Milor (Arrêt de bus) Montbernard,https://osm.org/node/5209995045,G,,
410482723,00013,41048272300013,O,1997-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU BLANC,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.9460101,43.7724938,0.88,poi.garden,L'Oeuvre au Blanc (Jardin) Eygalières,https://osm.org/way/88495601,G,,
414375626,00036,41437562600036,O,2009-01-08,,,,2019-11-14T14:00:31,true,2,,,,,A LANABERE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2018-12-22,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
417611852,00019,41761185200019,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,ENPAGUERE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
417828761,00011,41782876100011,O,1967-01-01,,,,2019-11-14T14:00:31,true,5,LA TOURETTE,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417835600,00012,41783560000012,O,1973-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417840402,00016,41784040200016,O,1977-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846813,00018,41784681300018,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA TURETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2003-10-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417854668,00015,41785466800015,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417855095,00010,41785509500010,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LANABERE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.47Z,NAFRev2,N,-0.9984092,43.4796817,0.78,poi.guest_house,Résidence Lannabère (Maison d'hôte) Carresse-Cassaber,https://osm.org/node/2595097825,G,,
417855160,00012,41785516000012,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417858669,00019,41785866900019,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAMOTHE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
417860855,00010,41786085500010,O,1989-04-21,,,,2019-11-14T14:00:31,true,1,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417867256,00014,41786725600014,O,1992-03-27,NN,,,2019-11-14T14:00:31,true,3,,,,,LAMOTHE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.4454395,45.3066351,0.89,poi,(Pont) Lamothe,https://osm.org/way/301413243,G,,
417869898,00011,41786989800011,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU SAMARAN,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417872520,00016,41787252000016,O,1996-09-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2006-07-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417974086,00015,41797408600015,O,1987-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422926402,00013,42292640200013,O,1999-05-13,NN,,,2019-11-14T14:00:31,false,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
428935787,00013,42893578700013,O,2000-01-01,NN,,,2021-07-10T03:47:50,true,4,,,,,MARTET,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,,01.50Z,NAFRev2,N,-1.1644431,44.6520538,0.75,poi.school,Collège Marie Bartette (École) Arcachon,https://osm.org/way/41552387,G,,
429615511,00012,42961551100012,O,2000-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430515015,00013,43051501500013,O,1996-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431214097,00013,43121409700013,O,2000-04-01,NN,,,2019-11-14T14:00:31,true,6,LA TOURETTE,,,,LA TOURETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
432445104,00024,43244510400024,O,2010-03-01,NN,,,2020-01-03T03:44:18,true,2,,,,,LA TOURETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
437803513,00013,43780351300013,O,2001-05-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441986486,00013,44198648600013,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LAUBARIE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
444324883,00016,44432488300016,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LA TOURETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
448418632,00031,44841863200031,P,2022-04-30,,,9609ZP,2022-06-04T13:13:40,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUY-LOUBRIN,,[ND],32327,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
450729835,00014,45072983500014,O,2003-10-15,NN,,,2019-11-14T14:00:31,true,3,A COMPANS,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450754684,00014,45075468400014,O,2003-09-02,NN,,,2019-11-14T14:00:31,true,3,,,,,AU SAMARAN,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
491122008,00015,49112200800015,O,2006-08-01,,,,2019-11-14T14:00:31,true,4,,,,,LAUBARIE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
494066392,00015,49406639200015,O,2007-01-01,,,,2019-11-14T14:00:31,true,2,A CASSAGNABERE,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508949302,00022,50894930200022,O,2018-06-01,,,,2021-02-23T15:14:51,true,1,,,,,AU BOSC,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,93.12Z,NAFRev2,N,1.7089722,49.885663,0.88,poi,(Pont) Hodeng-au-Bosc,https://osm.org/way/143417027,G,,
518923503,00263,51892350300263,O,2009-12-29,,,,2019-11-14T14:00:31,false,2,,,,,MILOR,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,35.11Z,NAFRev2,N,0.7586291,43.3028879,0.88,poi.bus_stop,Milor (Arrêt de bus) Montbernard,https://osm.org/node/5209995045,G,,
777027293,00011,77702729300011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
788158475,00657,78815847500657,O,1967-05-01,01,,,2019-11-14T14:00:31,false,3,,,,,,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
805388279,00012,80538827900012,O,1934-08-31,,,,2019-11-14T14:00:31,true,1,,,,,CHEZ A.LAUBARIC,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,1934-08-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
810165530,00025,81016553000025,O,2016-04-15,,,,2019-12-12T04:07:58,true,2,,,,,METAIRIE DE LAMOTHE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
822119004,00023,82211900400023,O,2016-09-01,,,,2021-02-23T17:41:48,true,1,,,,,AU SAMARAN,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2016-09-01,A,L'ILE AUX LAPINS,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828041970,00017,82804197000017,O,2017-02-01,01,2020,,2022-08-29T10:16:51,true,1,,,,,AU MILOR,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
880205919,00017,88020591900017,O,2019-12-18,,,,2020-01-18T03:36:26,true,1,,,,LD,COMPANS,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,96.03Z,NAFRev2,N,2.6378137,48.9999571,0.89,poi,(Pont) Compans,https://osm.org/way/31092526,G,,
880246087,00014,88024608700014,O,2020-01-01,,,,2020-01-03T03:44:18,true,1,,,,LD,TOURETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.49Z,NAFRev2,N,3.2914305,45.5317605,0.89,poi.hotel,Tourette (Hôtel) Parentignat,https://osm.org/way/138939279,G,,
887704468,00016,88770446800016,O,2020-06-15,,,,2020-08-03T07:48:50,true,1,,,,LD,AU SAMARAN,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
915136113,00015,91513611300015,O,2022-07-04,,,4333ZZ,2022-07-05T03:50:15,true,1,,,,,LD AU SAMARAN,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,JEREMIE GAULOIS,42.11Z,NAFRev2,N,,,0,,,,,,
920649258,00018,92064925800018,O,2023-01-01,,,,2022-11-10T13:47:35,true,1,,,,,LA TOURETTE,32260,POUY-LOUBRIN,,,32327,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.237582,42.8289351,0.9,poi.peak,La Tourette (Pic) Saint-Lary-Soulan,https://osm.org/node/2532046251,G,,
