id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-964790,2020-01-07,000001,Vente,1500000,35,,PRT LA PTE RTE,0280,69330,69285,Pusignan,69,,,69285000AC0880,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,586,,
2020-964790,2020-01-07,000001,Vente,1500000,35,,PRT LA PTE RTE,0280,69330,69285,Pusignan,69,,,69285000AC0880,,,,,,,,,,,,,0,1,Maison,172,6,P,prés,,,4230,,
2020-964790,2020-01-07,000001,Vente,1500000,35,,PRT LA PTE RTE,0280,69330,69285,Pusignan,69,,,69285000AC0880,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,1532,,
2020-964849,2020-01-10,000001,Vente,230000,23,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,692850000D0962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,5.068462,45.754154
2020-964897,2020-01-07,000001,Vente,12150,,,SOUS ROCHE,B040,69330,69285,Pusignan,69,,,692850000D0293,,,,,,,,,,,,,0,,,,,P,prés,,,530,5.069324,45.747169
2020-964897,2020-01-07,000001,Vente,12150,,,SOUS ROCHE,B040,69330,69285,Pusignan,69,,,692850000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,60,5.069987,45.74717
2020-964897,2020-01-07,000001,Vente,12150,,,SOUS ROCHE,B040,69330,69285,Pusignan,69,,,692850000D0301,,,,,,,,,,,,,0,,,,,P,prés,,,220,5.069965,45.746835
2020-964911,2020-01-08,000001,Vente,363750,3,,RUE DES LILAS,0407,69330,69285,Pusignan,69,,,692850000C0513,,,13,119.6,,,,,,,,,1,1,Maison,114,5,S,sols,,,1000,5.068913,45.764465
2020-965028,2020-01-10,000001,Vente,170000,,,LA CERISIERE,B009,69330,69285,Pusignan,69,,,692850000C1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,5.068877,45.765059
2020-965192,2020-01-28,000001,Vente,255000,52,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0059,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,260,5.060064,45.76008
2020-965192,2020-01-28,000001,Vente,255000,,,LA GAITE,B022,69330,69285,Pusignan,69,,,69285000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1220,5.059915,45.759883
2020-965340,2020-01-20,000001,Vente,239900,7,,RUE DES TILLEULS,0328,69330,69285,Pusignan,69,,,69285000AB0310,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,532,5.06198,45.760415
2020-965340,2020-01-20,000001,Vente,239900,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,1035,5.062126,45.759984
2020-965682,2020-02-07,000001,Vente,155000,133,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0638,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.071688,45.757323
2020-965682,2020-02-07,000001,Vente,155000,133,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0638,,,2,55.82,,,,,,,,,1,2,Appartement,60,3,,,,,,5.071688,45.757323
2020-965953,2020-01-31,000001,Vente,282500,14,,RUE DE LA GARE,0200,69330,69285,Pusignan,69,,,692850000C0918,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,765,5.07473,45.761883
2020-966032,2020-02-05,000001,Vente,257000,3,,PRT LA PTE RTE,0280,69330,69285,Pusignan,69,,,69285000AB0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,5.060461,45.759368
2020-966135,2020-02-11,000001,Vente,229700,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.070343,45.757451
2020-966135,2020-02-11,000001,Vente,229700,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.070343,45.757451
2020-966135,2020-02-11,000001,Vente,229700,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,15,59.91,,,,,,,,,1,2,Appartement,64,3,,,,,,5.070343,45.757451
2020-966201,2020-02-28,000001,Vente,215800,4,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0330,,,4,79.84,,,,,,,,,1,2,Appartement,74,3,,,,,,5.068097,45.758277
2020-966201,2020-02-28,000001,Vente,215800,4,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0330,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.068097,45.758277
2020-966272,2020-01-28,000002,Vente,200000,2,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AC0910,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.067533,45.757215
2020-966272,2020-01-28,000002,Vente,200000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0912,,,,,,,,,,,,,0,,,,,VI,vignes,,,164,5.067379,45.757249
2020-966474,2020-02-20,000001,Vente,230000,2,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AC0910,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.067533,45.757215
2020-966474,2020-02-20,000001,Vente,230000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0912,,,,,,,,,,,,,0,,,,,VI,vignes,,,164,5.067379,45.757249
2020-966582,2020-03-10,000001,Vente,175000,23,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,692850000D0961,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,5.067919,45.754189
2020-966718,2020-03-12,000002,Vente,225000,6,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0906,,,,,,,,,,,,,0,,,,,S,sols,,,312,5.068116,45.758366
2020-966718,2020-03-12,000002,Vente,225000,6,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0907,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.06796,45.75844
2020-966728,2020-03-13,000001,Vente en l'état futur d'achèvement,340000,13,,IMP DE NOISETTE,0026,69330,69285,Pusignan,69,,,69285000AC0867,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,342,5.070375,45.760775
2020-966789,2020-03-16,000001,Vente,205000,6,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0905,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,329,5.068071,45.758494
2020-966789,2020-03-16,000001,Vente,205000,6,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0905,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,329,5.068071,45.758494
2020-966789,2020-03-16,000001,Vente,205000,6,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0907,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.06796,45.75844
2020-967139,2020-04-22,000001,Vente,76874.25,18,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0361,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,408,5.064742,45.764495
2020-967140,2020-04-22,000001,Vente,273900,18,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0361,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,408,5.064742,45.764495
2020-967212,2020-04-28,000001,Vente,150000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0829,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.068835,45.759935
2020-967212,2020-04-28,000001,Vente,150000,22,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0834,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.068753,45.759974
2020-967212,2020-04-28,000001,Vente,150000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0840,,,,,,,,,,,,,0,,,,,T,terres,,,153,5.068848,45.760025
2020-967255,2020-04-28,000001,Vente,352900,8,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,692850000A0283,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,400,5.056489,45.758997
2020-967269,2020-04-30,000001,Vente,282100,21,,RUE DES FRESNES,0406,69330,69285,Pusignan,69,,,69285000ZN0557,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,320,5.063591,45.762957
2020-967279,2020-04-30,000001,Vente,365000,23,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,692850000D0959,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,500,5.068222,45.754207
2020-967279,2020-04-30,000001,Vente,365000,23,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,692850000D0959,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,706,5.068222,45.754207
2020-967380,2020-05-05,000001,Vente en l'état futur d'achèvement,340000,15,,IMP DE NOISETTE,0026,69330,69285,Pusignan,69,,,69285000AC0868,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,344,5.070186,45.760815
2020-967675,2020-05-18,000001,Vente,365000,24,,RUE DES TILLEULS,0328,69330,69285,Pusignan,69,,,69285000AB0356,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1002,5.064151,45.760608
2020-967675,2020-05-18,000001,Vente,365000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,4596,5.06317,45.760921
2020-967675,2020-05-18,000001,Vente,365000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.062589,45.760424
2020-967675,2020-05-18,000001,Vente,365000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,2857,5.063346,45.760686
2020-967675,2020-05-18,000001,Vente,365000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,2139,5.063606,45.761482
2020-967680,2020-05-15,000001,Vente,135000,,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,692850000C1343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,832,5.069099,45.762927
2020-967680,2020-05-15,000001,Vente,135000,44,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,692850000C1344,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.068648,45.762876
2020-967725,2020-05-20,000001,Vente,278000,25,,RUE NEUVE,0260,69330,69285,Pusignan,69,,,69285000AB0369,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,378,5.058632,45.757909
2020-967817,2020-05-28,000001,Vente,233650,6,,LE PLATRE,B050,69330,69285,Pusignan,69,,,692850000C1180,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,180,5.06827,45.765237
2020-967872,2020-05-29,000001,Vente,387000,36,T,CHE DE FERRAGUET,0190,69330,69285,Pusignan,69,,,692850000D0818,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1010,5.065065,45.754234
2020-967872,2020-05-29,000001,Vente,387000,,,PLANTIER BERGER,B034,69330,69285,Pusignan,69,,,692850000D0823,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.064736,45.753766
2020-967872,2020-05-29,000001,Vente,387000,,,PLANTIER BERGER,B034,69330,69285,Pusignan,69,,,692850000D0885,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.065328,45.754341
2020-967962,2020-05-28,000001,Vente,204750,4,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0330,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.068097,45.758277
2020-967962,2020-05-28,000001,Vente,204750,4,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0330,,,5,78.42,,,,,,,,,1,2,Appartement,74,3,,,,,,5.068097,45.758277
2020-968188,2020-05-15,000001,Vente,5000,,,PUITS TROQUET,B035,69330,69285,Pusignan,69,,,69285000ZV0306,,,,,,,,,,,,,0,,,,,P,prés,,,1177,5.063856,45.748801
2020-968235,2020-06-12,000001,Vente,80000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0832,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,119,5.06854,45.759852
2020-968235,2020-06-12,000001,Vente,80000,22,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0836,,,,,,,,,,,,,0,,,,,S,sols,,,64,5.06857,45.759896
2020-968238,2020-06-12,000001,Vente,60000,22,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0835,,,,,,,,,,,,,0,,,,,S,sols,,,98,5.068575,45.759962
2020-968238,2020-06-12,000001,Vente,60000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0845,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.068633,45.760125
2020-968326,2020-05-26,000001,Vente,105000,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,69285000AB0170,,,,,,,,,,,,,0,,,,,P,prés,,,2400,5.059827,45.758105
2020-968326,2020-05-26,000001,Vente,105000,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,69285000AB0171,,,,,,,,,,,,,0,,,,,S,sols,,,95,5.059978,45.757913
2020-968420,2020-06-08,000001,Vente,404350,22,,RUE DU CLAPIER,0120,69330,69285,Pusignan,69,,,692850000C0363,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,961,5.071869,45.764917
2020-968494,2020-05-25,000002,Vente,280250,17,,RUE DE LA GARE,0200,69330,69285,Pusignan,69,,,69285000AC0892,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,497,5.070927,45.759707
2020-968494,2020-05-25,000002,Vente,280250,,,RUE DE LA GARE,0200,69330,69285,Pusignan,69,,,69285000AC0896,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,333,5.070807,45.759933
2020-968499,2020-06-02,000001,Vente,357000,15,,RUE DU VALLON,0331,69330,69285,Pusignan,69,,,69285000AB0269,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,1067,5.062892,45.757354
2020-968499,2020-06-02,000001,Vente,357000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3580,5.062607,45.758938
2020-968499,2020-06-02,000001,Vente,357000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0294,,,,,,,,,,,,,0,,,,,S,sols,,,3126,5.062376,45.758506
2020-968499,2020-06-02,000001,Vente,357000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0295,,,,,,,,,,,,,0,,,,,S,sols,,,355,5.061186,45.758246
2020-968499,2020-06-02,000001,Vente,357000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0296,,,,,,,,,,,,,0,,,,,S,sols,,,286,5.061742,45.758745
2020-968580,2020-06-18,000001,Vente,87500,2,,RUE DU VALLON,0331,69330,69285,Pusignan,69,,,69285000AB0495,,,21,43.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,5.062184,45.759236
2020-968757,2020-06-12,000001,Vente,260000,45,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AD0014,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,165,5.070475,45.75106
2020-968757,2020-06-12,000001,Vente,260000,,,MOIFOND,B027,69330,69285,Pusignan,69,,,69285000AD0017,,,,,,,,,,,,,0,,,,,S,sols,,,530,5.070786,45.751052
2020-968757,2020-06-12,000001,Vente,260000,,,MOIFOND,B027,69330,69285,Pusignan,69,,,69285000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,265,5.071257,45.751098
2020-968769,2020-06-19,000001,Vente,235650,11,,RTE DE SAUGNIEU,0310,69330,69285,Pusignan,69,,,69285000ZR0104,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.0733,45.747338
2020-968769,2020-06-19,000001,Vente,235650,11,,RTE DE SAUGNIEU,0310,69330,69285,Pusignan,69,,,69285000ZR0104,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.0733,45.747338
2020-968769,2020-06-19,000001,Vente,235650,11,,RTE DE SAUGNIEU,0310,69330,69285,Pusignan,69,,,69285000ZR0104,,,1,101.34,3,,,,,,,,2,2,Appartement,102,4,,,,,,5.0733,45.747338
2020-969266,2020-06-29,000001,Vente,368850,,,LE COTEAU,B017,69330,69285,Pusignan,69,,,69285000ZV0033,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.053312,45.756927
2020-969266,2020-06-29,000001,Vente,368850,,,LE COTEAU,B017,69330,69285,Pusignan,69,,,69285000ZV0033,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.053312,45.756927
2020-969266,2020-06-29,000001,Vente,368850,9001,,CHE SOUS LE COTEAU,0316,69330,69285,Pusignan,69,,,69285000ZV0157,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,318,5.052389,45.756935
2020-969266,2020-06-29,000001,Vente,368850,9001,,CHE SOUS LE COTEAU,0316,69330,69285,Pusignan,69,,,69285000ZV0157,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1012,5.052389,45.756935
2020-969287,2020-07-01,000001,Vente,385000,6,,IMP DES AVELINES,0008,69330,69285,Pusignan,69,,,692850000D0859,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1000,5.068888,45.753412
2020-969476,2020-07-15,000001,Vente,352510,8,,PRT LA PTE RTE,0280,69330,69285,Pusignan,69,,,69285000AB0168,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1150,5.060426,45.758277
2020-969699,2020-06-30,000001,Vente,120000,,,LA CERISIERE,B009,69330,69285,Pusignan,69,,,692850000C1332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.06883,45.765349
2020-969834,2020-07-10,000001,Vente,533936.4,,,LES BRUYERES,B007,69330,69285,Pusignan,69,,,692850000C1346,,,,,,,,,,,,,0,,,,,S,sols,,,6641,5.085306,45.762282
2020-969837,2020-07-17,000001,Vente,517350,18,,CHE DE BELVAY,0040,69330,69285,Pusignan,69,,,69285000ZN0074,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1629,5.055676,45.762649
2020-969837,2020-07-17,000001,Vente,517350,18,,CHE DE BELVAY,0040,69330,69285,Pusignan,69,,,69285000ZN0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1629,5.055676,45.762649
2020-970087,2020-07-16,000001,Vente,76997.47,8,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0401,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,407,5.065723,45.76465
2020-970405,2020-07-27,000001,Vente,240000,68,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.06289,45.759221
2020-970405,2020-07-27,000001,Vente,240000,68,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0579,,,,,,,,,,,,,0,,,,,S,sols,,,461,5.062796,45.758998
2020-970405,2020-07-27,000001,Vente,240000,68,A,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,5.062672,45.759062
2020-970405,2020-07-27,000001,Vente,240000,68,A,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0580,,,,,,,,,,,,,0,1,Maison,59,1,S,sols,,,471,5.062672,45.759062
2020-970405,2020-07-27,000001,Vente,240000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0581,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.062792,45.759254
2020-970589,2020-07-24,000001,Vente,193000,2,,RUE DU VALLON,0331,69330,69285,Pusignan,69,,,69285000AB0495,,,17,74.48,,,,,,,,,1,2,Appartement,101,3,,,,,,5.062184,45.759236
2020-970604,2020-07-27,000001,Vente,381430,9,,IMP BELLEVUE,0020,69330,69285,Pusignan,69,,,692850000E0385,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1072,5.060452,45.757527
2020-970604,2020-07-27,000001,Vente,381430,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0401,,,,,,,,,,,,,0,,,,,S,sols,,,2101,5.060232,45.757212
2020-970604,2020-07-27,000001,Vente,381430,,,MURIAU PONT,B030,69330,69285,Pusignan,69,,,692850000E0402,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.061618,45.757746
2020-971201,2020-08-14,000001,Vente,166000,,,LE FERRAGUET,B021,69330,69285,Pusignan,69,,,692850000E0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,990,5.064544,45.751741
2020-971201,2020-08-14,000001,Vente,166000,9,,CHE DE FERRAGUET,0190,69330,69285,Pusignan,69,,,692850000E0090,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,645,5.064322,45.751561
2020-971201,2020-08-14,000001,Vente,166000,9,,CHE DE FERRAGUET,0190,69330,69285,Pusignan,69,,,692850000E0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.064322,45.751561
2020-971201,2020-08-14,000001,Vente,166000,9,,CHE DE FERRAGUET,0190,69330,69285,Pusignan,69,,,692850000E0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,5.064322,45.751561
2020-971201,2020-08-14,000001,Vente,166000,,,LE FERRAGUET,B021,69330,69285,Pusignan,69,,,692850000E0494,,,,,,,,,,,,,0,,,,,S,sols,,,94,5.064189,45.75165
2020-972124,2020-09-11,000001,Vente,268500,98,,RUE DU BLETTON,0043,69330,69285,Pusignan,69,,,69285000AC0633,,,1,85.05,,,,,,,,,1,2,Appartement,85,4,,,,,,5.068025,45.760854
2020-972124,2020-09-11,000001,Vente,268500,98,,RUE DU BLETTON,0043,69330,69285,Pusignan,69,,,69285000AC0633,,,1,85.05,,,,,,,,,1,3,Dépendance,,0,,,,,,5.068025,45.760854
2020-972169,2020-09-28,000001,Vente,338850,16,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0362,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,287,5.064919,45.764561
2020-972169,2020-09-28,000001,Vente,338850,,,LE BLETTON,B003,69330,69285,Pusignan,69,,,69285000ZN0397,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.065033,45.764459
2020-972260,2020-10-15,000001,Vente,346625,,,LE BLETTON,B003,69330,69285,Pusignan,69,,,69285000ZN0492,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.06622,45.763371
2020-972260,2020-10-15,000001,Vente,346625,23,,RUE DES CHARMILLES,0096,69330,69285,Pusignan,69,,,69285000ZN0514,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,319,5.066199,45.763289
2020-972315,2020-09-23,000001,Vente,77091.72,10,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0400,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,409,5.065549,45.764613
2020-972316,2020-09-23,000001,Vente,315000,10,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0400,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,409,5.065549,45.764613
2020-972429,2020-10-02,000001,Vente,475000,6,,IMP DES TILLEULS,0327,69330,69285,Pusignan,69,,,69285000AB0339,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,603,5.062551,45.761214
2020-972429,2020-10-02,000001,Vente,475000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,4596,5.06317,45.760921
2020-972429,2020-10-02,000001,Vente,475000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0366,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.062589,45.760424
2020-972429,2020-10-02,000001,Vente,475000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,2857,5.063346,45.760686
2020-972429,2020-10-02,000001,Vente,475000,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AB0368,,,,,,,,,,,,,0,,,,,S,sols,,,2139,5.063606,45.761482
2020-972745,2020-10-19,000001,Vente,327475,8,,RUE DES TISSERANDS,0408,69330,69285,Pusignan,69,,,69285000ZN0401,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,407,5.065723,45.76465
2020-972762,2020-10-07,000001,Vente,427250,7,,RUE DES CHARPENNES,0100,69330,69285,Pusignan,69,,,692850000A0194,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,900,5.05339,45.761303
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0207,,,,,,,,,,,,,0,,,,,S,sols,,,2178,5.054099,45.761232
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,338,5.054344,45.762799
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,276,5.054906,45.761424
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.05326,45.760628
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0230,,,,,,,,,,,,,0,,,,,S,sols,,,1854,5.054075,45.761051
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,380,5.053655,45.760589
2020-972762,2020-10-07,000001,Vente,427250,,,LA GAITE,B022,69330,69285,Pusignan,69,,,692850000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,3426,5.054029,45.761619
2020-972871,2020-10-19,000001,Vente,210500,98,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0780,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,409,5.065623,45.758278
2020-972871,2020-10-19,000001,Vente,210500,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0783,,,,,,,,,,,,,0,,,,,VI,vignes,,,43,5.065555,45.758118
2020-972953,2020-10-19,000001,Vente,326000,4,,RUE DES FRESNES,0406,69330,69285,Pusignan,69,,,69285000ZN0598,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,463,5.0665,45.762452
2020-972982,2020-10-08,000001,Vente,222150,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.070343,45.757451
2020-972982,2020-10-08,000001,Vente,222150,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.070343,45.757451
2020-972982,2020-10-08,000001,Vente,222150,122,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AC0539,,,13,57.03,,,,,,,,,1,2,Appartement,59,3,,,,,,5.070343,45.757451
2020-973860,2020-11-06,000001,Vente,395000,,,MOIFOND,B027,69330,69285,Pusignan,69,,,69285000AD0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,,
2020-973860,2020-11-06,000001,Vente,395000,4,,RUE ADOLPHE CHAPOUTIER,0005,69330,69285,Pusignan,69,,,69285000AD0095,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1395,,
2020-974218,2020-12-04,000001,Vente,360000,,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AD0449,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.069356,45.750934
2020-974842,2020-12-15,000001,Vente,500000,63,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0558,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,2724,5.061435,45.760557
2020-974842,2020-12-15,000001,Vente,500000,63,,RTE NATIONALE,0240,69330,69285,Pusignan,69,,,69285000AB0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,564,0,S,sols,,,2724,5.061435,45.760557
2020-974842,2020-12-15,000001,Vente,500000,,,LA GAITE,B022,69330,69285,Pusignan,69,,,69285000AB0560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,915,5.061224,45.760958
2020-974944,2020-12-17,000001,Vente,319600,22,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0833,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,206,5.068535,45.760057
2020-974944,2020-12-17,000001,Vente,319600,22,,RTE DE JONAGE,0220,69330,69285,Pusignan,69,,,69285000AC0833,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,5.068535,45.760057
2020-974944,2020-12-17,000001,Vente,319600,,,LA VALLA,B046,69330,69285,Pusignan,69,,,69285000AC0843,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.068603,45.760098
2020-975634,2020-12-02,000001,Vente,1,2,,RUE DE L EGALITE,0180,69330,69285,Pusignan,69,,,69285000AC0909,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,5.067808,45.7572
