siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504606,00017,21550460600017,O,1983-03-01,01,2018,,2020-08-25T10:17:48,true,3,,,,,GRANDE RUE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.613572,48.817729,0.93,street,Grande Rue 55200 Saint-Julien-sous-les-Côtes,55460_0004,G,GRANDE RUE,
215504606,00025,21550460600025,O,1981-06-23,NN,,,,false,4,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215504606,00033,21550460600033,O,1999-01-01,NN,,,2008-01-04T18:36:34,false,3,MAIRIE,,,,GRANDE RUE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.613572,48.817729,0.93,street,Grande Rue 55200 Saint-Julien-sous-les-Côtes,55460_0004,G,GRANDE RUE,
255500407,00010,25550040700010,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,4,MAIRIE,,,,GRANDE RUE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,36.00Z,NAFRev2,N,5.613572,48.817729,0.93,street,Grande Rue 55200 Saint-Julien-sous-les-Côtes,55460_0004,G,GRANDE RUE,
265501668,00015,26550166800015,O,1992-01-01,NN,,,2016-07-23T12:32:24,true,4,MAIRIE,,,,GRANDE RUE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.613572,48.817729,0.93,street,Grande Rue 55200 Saint-Julien-sous-les-Côtes,55460_0004,G,GRANDE RUE,
295500425,00018,29550042500018,O,,,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313563710,00018,31356371000018,O,,,,,,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
315499863,00019,31549986300019,O,,NN,,,,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.6Z,NAF1993,N,,,0,,,,,,
322842311,00027,32284231100027,O,,NN,,,,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
323061762,00023,32306176200023,O,1997-09-01,,,,2008-11-07T00:39:35,false,4,,,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.4C,NAF1993,N,5.61392,48.817865,0.82,street,Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003,G,ROUTE DE BONCOURT,
326101532,00017,32610153200017,O,,NN,,,,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
327008272,00038,32700827200038,O,1999-01-01,NN,,,2018-09-29T12:23:06,false,5,,11,,,GRANDE RUE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,73.12Z,NAFRev2,O,5.612723,48.817297,0.93,housenumber,11 Grande Rue 55200 Saint-Julien-sous-les-Côtes,55460_0004_00011,G,11 GRANDE RUE,
343743662,00011,34374366200011,O,,NN,,,,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.07,NAP,N,,,0,,,,,,
350134870,00020,35013487000020,O,2020-02-05,,,,2020-04-21T10:11:23,true,1,,18,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2020-02-05,A,,,,,77.31Z,NAFRev2,N,5.617812,48.819347,0.84,housenumber,18 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00018,G,18 ROUTE DE LIOUVILLE,
378397459,00017,37839745900017,O,1990-05-22,NN,,,2006-10-28T00:20:39,true,3,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
381151661,00026,38115166100026,O,1993-01-19,NN,,,2011-04-28T00:47:16,false,4,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
389921941,00016,38992194100016,O,1980-02-01,NN,,,2017-05-04T03:25:14,true,4,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
399662501,00010,39966250100010,O,1995-02-01,NN,,,2011-03-25T12:50:49,true,4,,,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2011-03-25,A,,,,,93.21Z,NAFRev2,N,5.613907,48.818289,0.82,street,Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006,G,ROUTE DE LIOUVILLE,
401516414,00018,40151641400018,O,1979-06-25,01,2018,,2020-08-25T10:33:52,true,4,MR VAJENTE JEAN CLAUDE,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
411570898,00014,41157089800014,O,1997-01-30,NN,,,2009-02-11T08:23:58,false,3,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
421876111,00012,42187611100012,O,1999-03-01,,,,,true,1,,17,,RUE,HAUTE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,45.2V,NAF1993,N,5.609412,48.818657,0.93,housenumber,17 Rue Haute 55200 Saint-Julien-sous-les-Côtes,55460_0005_00017,G,17 RUE HAUTE,
421876301,00019,42187630100019,O,1999-03-01,,,,,true,1,,17,,RUE,HAUTE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1999-08-05,F,,,,,45.2V,NAF1993,N,5.609412,48.818657,0.93,housenumber,17 Rue Haute 55200 Saint-Julien-sous-les-Côtes,55460_0005_00017,G,17 RUE HAUTE,
421876350,00016,42187635000016,O,1999-03-01,NN,,,,true,1,,17,,RUE,HAUTE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.4A,NAF1993,N,5.609412,48.818657,0.93,housenumber,17 Rue Haute 55200 Saint-Julien-sous-les-Côtes,55460_0005_00017,G,17 RUE HAUTE,
422702175,00015,42270217500015,O,1999-04-21,NN,,,2006-12-29T05:40:35,true,3,,8,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3F,NAFRev1,N,5.615423,48.81885,0.83,housenumber,8 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00008,G,8 ROUTE DE LIOUVILLE,
431623503,00015,43162350300015,O,2000-05-27,NN,,,2013-01-16T08:29:07,false,4,,8,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,93.29Z,NAFRev2,N,5.615423,48.81885,0.83,housenumber,8 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00008,G,8 ROUTE DE LIOUVILLE,
438744732,00019,43874473200019,O,2001-07-26,NN,,,2008-01-04T20:18:59,true,3,,,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.613907,48.818289,0.82,street,Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006,G,ROUTE DE LIOUVILLE,
441926979,00010,44192697900010,O,1994-03-01,NN,,,2008-01-04T21:30:52,true,3,,7,,,PETITE RUE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.612914,48.818162,0.93,housenumber,7 Petite Rue 55200 Saint-Julien-sous-les-Côtes,55460_0007_00007,G,7 PETITE RUE,
443705330,00019,44370533000019,O,2002-07-01,NN,,,2016-01-12T12:39:29,false,4,,14,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.61Z,NAFRev2,N,5.617026,48.81913,0.84,housenumber,14 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00014,G,14 ROUTE DE LIOUVILLE,
480258326,00010,48025832600010,O,2005-01-01,,,,2008-01-05T00:05:05,true,2,,11,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.616005,48.817029,0.83,housenumber,11 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00011,G,11 ROUTE DE BONCOURT,
480269190,00017,48026919000017,O,2004-12-17,NN,,,2009-04-28T04:24:03,true,3,,12,,RTE,LIONVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.61629,48.818943,0.66,housenumber,12 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00012,G,12 ROUTE DE LIOUVILLE,
481673226,00017,48167322600017,O,2005-03-01,01,2018,,2020-08-25T10:26:13,true,3,,,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,5.613907,48.818289,0.82,street,Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006,G,ROUTE DE LIOUVILLE,
486911365,00022,48691136500022,O,1983-12-13,NN,,,2008-01-05T01:57:42,true,3,,,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.3F,NAFRev1,N,5.613907,48.818289,0.82,street,Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006,G,ROUTE DE LIOUVILLE,
513006924,00015,51300692400015,O,2009-05-01,NN,,,2011-04-23T18:00:59,false,2,,24,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,64.20Z,NAFRev2,O,5.616414,48.815088,0.83,housenumber,24 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00024,G,24 ROUTE DE BONCOURT,
513415356,00015,51341535600015,O,2009-06-15,,,,2009-07-01T08:54:27,true,1,,24,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,68.20B,NAFRev2,N,5.616414,48.815088,0.83,housenumber,24 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00024,G,24 ROUTE DE BONCOURT,
518303987,00011,51830398700011,O,2009-11-23,,,,2012-11-10T01:30:25,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
523099935,00018,52309993500018,O,1981-01-01,,,,2010-06-15T09:25:00,true,1,,,,,,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,1981-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
537398315,00011,53739831500011,O,2011-10-13,,,,2016-03-01T05:42:37,true,1,,24,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2011-10-13,A,,,,,70.10Z,NAFRev2,N,5.616414,48.815088,0.83,housenumber,24 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00024,G,24 ROUTE DE BONCOURT,
537806150,00018,53780615000018,O,2011-11-09,,,,2020-07-24T04:09:09,true,1,,12,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2011-11-09,A,,,,,64.20Z,NAFRev2,N,5.61629,48.818943,0.84,housenumber,12 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00012,G,12 ROUTE DE LIOUVILLE,
799270046,00011,79927004600011,O,2013-12-19,,,,2014-12-10T13:41:21,false,2,,18,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,64.20Z,NAFRev2,N,5.61608,48.81609,0.83,housenumber,18 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00018,G,18 ROUTE DE BONCOURT,
808616338,00014,80861633800014,O,2015-01-01,,,,2017-11-17T03:01:14,true,1,,18,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.61Z,NAFRev2,N,5.617812,48.819347,0.84,housenumber,18 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00018,G,18 ROUTE DE LIOUVILLE,
810375592,00013,81037559200013,O,2015-03-20,,,,2015-03-24T04:11:38,true,1,,24,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,68.20B,NAFRev2,N,5.616414,48.815088,0.83,housenumber,24 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00024,G,24 ROUTE DE BONCOURT,
811852623,00016,81185262300016,O,2015-06-03,,,,2015-06-08T11:47:10,true,1,,3,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,16.29Z,NAFRev2,N,5.614382,48.818841,0.83,housenumber,3 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00003,G,3 ROUTE DE LIOUVILLE,
850980020,00018,85098002000018,O,2019-05-17,,,,2019-05-23T03:55:11,true,1,,2,,RTE,DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,68.20B,NAFRev2,N,5.613907,48.818289,0.83,housenumber,2 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00002,G,2 ROUTE DE LIOUVILLE,
851265694,00014,85126569400014,O,2019-05-17,,,,2019-06-04T08:26:34,true,1,,8,,,ROUTE DE LIOUVILLE,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,,93.29Z,NAFRev2,N,5.615423,48.81885,0.93,housenumber,8 Route de Liouville 55200 Saint-Julien-sous-les-Côtes,55460_0006_00008,G,8 ROUTE DE LIOUVILLE,
879461523,00018,87946152300018,O,2019-12-01,,,,2019-12-06T11:41:36,true,1,,24,,RTE,DE BONCOURT,55200,SAINT-JULIEN-SOUS-LES-COTES,,,55460,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,5.616414,48.815088,0.83,housenumber,24 Route de Boncourt 55200 Saint-Julien-sous-les-Côtes,55460_0003_00024,G,24 ROUTE DE BONCOURT,
