id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1083830,2021-02-16,000001,Vente,500,,,L EGLISE,B016,64420,64053,Arrien,64,,,640530000A0415,,,,,,,,,,,,,0,,,,,T,terres,,,488,-0.155301,43.30985
2021-1084965,2021-04-14,000001,Vente,13500,,,LAS DITES,B025,64420,64053,Arrien,64,,,640530000A0147,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-0.160392,43.320567
2021-1088756,2021-08-23,000001,Vente,23000,,,CLARIA,B005,64420,64053,Arrien,64,,,640530000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,3430,-0.171804,43.320242
2021-1088756,2021-08-23,000001,Vente,23000,,,CLARIA,B005,64420,64053,Arrien,64,,,640530000B0223,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1280,-0.171325,43.320507
2021-1088756,2021-08-23,000001,Vente,23000,,,CLARIA,B005,64420,64053,Arrien,64,,,640530000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,2030,-0.171325,43.320507
2021-1088756,2021-08-23,000001,Vente,23000,,,CLARIA,B005,64420,64053,Arrien,64,,,640530000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,4152,-0.170963,43.319947
2021-1088756,2021-08-23,000001,Vente,23000,,,CLARIA,B005,64420,64053,Arrien,64,,,640530000B0224,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1148,-0.170963,43.319947
2021-1088756,2021-08-23,000001,Vente,23000,,,CLARIA,B005,64420,64053,Arrien,64,,,640530000B0246,,,,,,,,,,,,,0,,,,,T,terres,,,5250,-0.165955,43.319361
2021-1092741,2021-12-29,000003,Vente,125000,1,,CHE DE LACASSAGNE,0015,64420,64053,Arrien,64,,,640530000B0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,-0.161352,43.314858
2021-1092741,2021-12-29,000003,Vente,125000,1,,CHE DE LACASSAGNE,0015,64420,64053,Arrien,64,,,640530000B0020,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,562,-0.161352,43.314858
2021-1092741,2021-12-29,000003,Vente,125000,,,DE LA COTE DE LAHORE,B007,64420,64053,Arrien,64,,,640530000B0021,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.16113,43.31466
2021-1092741,2021-12-29,000003,Vente,125000,,,DE LA COTE DE LAHORE,B007,64420,64053,Arrien,64,,,640530000B0396,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.16148,43.31491
2021-1092741,2021-12-29,000003,Vente,125000,,,DE LA COTE DE LAHORE,B007,64420,64053,Arrien,64,,,640530000B0496,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.161365,43.314994
2021-1092741,2021-12-29,000003,Vente,125000,,,DE LA COTE DE LAHORE,B007,64420,64053,Arrien,64,,,640530000B0585,,,,,,,,,,,,,0,,,,,T,terres,,,198,-0.161192,43.314595
2021-1092741,2021-12-29,000003,Vente,125000,,,DE LA COTE DE LAHORE,B007,64420,64053,Arrien,64,,,640530000B0740,,,,,,,,,,,,,0,,,,,T,terres,,,438,-0.161456,43.314667
