siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213804651,00015,21380465100015,O,1983-03-01,03,2018,,2020-08-25T10:17:06,true,4,HOTEL DE VILLE,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.498952,45.693185,0.5,locality,Passerelle de la Mairie 38510 Saint-Victor-de-Morestel,38465_0150,D,PASSERELLE DE LA MAIRIE,
213804651,00023,21380465100023,O,1983-12-21,03,2018,,2020-08-25T10:17:06,false,3,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213804651,00031,21380465100031,O,1996-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.503361,45.69721,0.91,street,Place de la Mairie 38510 Saint-Victor-de-Morestel,38465_195es6,D,PLACE DE LA MAIRIE,
263800906,00012,26380090600012,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.503361,45.69721,0.91,street,Place de la Mairie 38510 Saint-Victor-de-Morestel,38465_195es6,G,PLACE DE LA MAIRIE,
301138004,00017,30113800400017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE CHARME,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,5.487684,45.698041,0.65,street,Impasse du Charme 38510 Saint-Victor-de-Morestel,38465_0060,G,IMPASSE DU CHARME,
301168050,00021,30116805000021,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,44.32,NAP,N,,,0,,,,,,
301693479,00018,30169347900018,O,1975-01-01,12,2018,,2020-08-25T10:22:04,true,5,,,,,LE VILLAGE,38510,SAINT-VICTOR-DE-MORESTEL,,BP 15,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.20Z,NAFRev2,O,5.477226,45.691936,0.43,street,Chemin de Roche Plage 38510 Saint-Victor-de-Morestel,38465_0281,G,CHEMIN DE ROCHE PLAGE,
302035449,00024,30203544900024,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,15.07,NAP,N,,,0,,,,,,
304207665,00015,30420766500015,O,1965-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
304885783,00015,30488578300015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA RIVOIRE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.503809,45.6977,0.92,street,Rue de la Rivoire 38510 Saint-Victor-de-Morestel,38465_0270,G,RUE DE LA RIVOIRE,
305075079,00015,30507507900015,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,LA CROIX ROUSSE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.501464,45.696614,0.92,street,Rue de la Croix Rousse 38510 Saint-Victor-de-Morestel,38465_0090,G,RUE DE LA CROIX ROUSSE,
307640797,00014,30764079700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES CHAMPAGNES,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2002-05-18,F,,,,,81.21,NAP,N,5.504854,45.702751,0.8,street,Rue des Champagnes 38510 Saint-Victor-de-Morestel,38465_0055,G,RUE DES CHAMPAGNES,
307777284,00018,30777728400018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,GOUVAUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,21.03,NAP,N,5.514899,45.710449,0.57,locality,Grand Gouvoux 38510 Saint-Victor-de-Morestel,38465_b017,G,GRAND GOUVOUX,
312386717,00028,31238671700028,O,1983-04-01,NN,,4334ZC,2019-11-14T14:00:36,true,7,,31,,IMP,DES ACACIAS,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2018-12-08,F,,,,GERARD BOUQUIER,43.34Z,NAFRev2,N,5.497272,45.701411,0.84,housenumber,31 Impasse des Acacias 38510 Saint-Victor-de-Morestel,38465_0010_00031,G,31 IMPASSE DES ACACIAS,
312870132,00023,31287013200023,O,1983-09-09,NN,,,2019-11-14T14:00:36,true,6,,,,,GRANDE RUE DU BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.22Z,NAFRev2,N,5.502792,45.69676,0.94,street,Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030,G,GRANDE RUE DU BOURG,
313834475,00011,31383447500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE DAUPHIN,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.1690695,48.6028695,0.9,poi.hotel,Hôtel Le Dauphin Sées,https://osm.org/way/153282110,G,,
315074179,00013,31507417900013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GOUVOUX LE CHENE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,5.513993,45.707234,0.56,street,Rue Centrale de Gouvoux 38510 Saint-Victor-de-Morestel,38465_0120,G,RUE CENTRALE DE GOUVOUX,
321307472,00019,32130747200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322083692,00010,32208369200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE ROUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1989-01-30,F,,,,,55.71,NAP,N,5.502473,45.696451,0.57,street,Rue de la Plaine du Roux 38510 Saint-Victor-de-Morestel,38465_0220,G,RUE DE LA PLAINE DU ROUX,
323041558,00012,32304155800012,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE GOUVOUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,5.513993,45.707234,0.91,street,Rue Centrale de Gouvoux 38510 Saint-Victor-de-Morestel,38465_0120,G,RUE CENTRALE DE GOUVOUX,
323293753,00022,32329375300022,O,1997-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,5.502792,45.69676,0.61,street,Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030,G,GRANDE RUE DU BOURG,
323945048,00011,32394504800011,O,1982-01-18,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,10.3Z,NAF1993,O,,,0,,,,,,
324284330,00010,32428433000010,O,1982-02-20,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325596286,00030,32559628600030,O,2001-08-20,NN,,,2019-11-14T14:00:36,true,4,LE GOUVOUX,,,RUE,DU LAVOIR,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,5.517425,45.710301,0.94,street,Rue du Lavoir 38510 Saint-Victor-de-Morestel,38465_0140,G,RUE DU LAVOIR,
327564092,00010,32756409200010,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LES BRESSES,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,01.1A,NAFRev1,N,5.503096,45.698021,0.76,street,Rue des Bresses 38510 Saint-Victor-de-Morestel,38465_0040,G,RUE DES BRESSES,
329290704,00025,32929070400025,O,2000-01-20,NN,,,2019-11-14T14:00:36,false,4,,,,RUE,DU LAVOIR,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,5.517425,45.710301,0.94,street,Rue du Lavoir 38510 Saint-Victor-de-Morestel,38465_0140,G,RUE DU LAVOIR,
332543339,00011,33254333900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE ROUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.502473,45.696451,0.57,street,Rue de la Plaine du Roux 38510 Saint-Victor-de-Morestel,38465_0220,G,RUE DE LA PLAINE DU ROUX,
333315927,00017,33331592700017,O,1985-07-30,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
333897718,00040,33389771800040,O,2002-12-12,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DU CLOS BERCHET,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,N,5.502511,45.698908,0.94,street,Rue du Clos Berchet 38510 Saint-Victor-de-Morestel,38465_0020,G,RUE DU CLOS BERCHET,
335123105,00025,33512310500025,O,2003-06-01,NN,,,2019-11-14T14:00:36,false,3,,,,RUE,DE LA PLAINE DU ROUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3A,NAFRev1,N,5.502473,45.696451,0.94,street,Rue de la Plaine du Roux 38510 Saint-Victor-de-Morestel,38465_0220,G,RUE DE LA PLAINE DU ROUX,
340401611,00017,34040161100017,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE SORLLER,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,5.507915,45.712684,0.35,street,Le Chêne 38510 Saint-Victor-de-Morestel,38465_lep3wg,G,LE CHENE,
340401611,00025,34040161100025,O,2012-11-15,,,3213ZZ,2019-11-14T14:00:36,true,1,,6,,IMP,DES ACACIAS,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,32.13Z,NAFRev2,N,5.497447,45.701364,0.72,street,Impasse des Acacias 38510 Saint-Victor-de-Morestel,38465_0010,G,IMPASSE DES ACACIAS,
340788157,00014,34078815700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LA CROIX ROUSSE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,5.501464,45.696614,0.92,street,Rue de la Croix Rousse 38510 Saint-Victor-de-Morestel,38465_0090,G,RUE DE LA CROIX ROUSSE,
341133221,00018,34113322100018,O,1987-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
341233997,00012,34123399700012,O,1987-05-16,NN,,,2019-11-14T14:00:36,true,3,,,,,LA RIVOIRE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,5.503809,45.6977,0.92,street,Rue de la Rivoire 38510 Saint-Victor-de-Morestel,38465_0270,G,RUE DE LA RIVOIRE,
341361475,00013,34136147500013,O,1987-04-17,,,,2019-11-14T14:00:36,true,5,,,,,LA RIVOIRE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,87.30A,NAFRev2,N,5.503809,45.6977,0.92,street,Rue de la Rivoire 38510 Saint-Victor-de-Morestel,38465_0270,G,RUE DE LA RIVOIRE,
341419000,00011,34141900000011,O,1987-02-03,NN,,,2019-11-14T14:00:36,true,3,,,,LD,NIRIVET,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343074647,00011,34307464700011,O,1987-10-07,NN,,,2019-11-14T14:00:36,true,3,,,,,LE SORBIER,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.49641,45.700598,0.68,street,Rue du Sorbier 38510 Saint-Victor-de-Morestel,38465_0320,G,RUE DU SORBIER,
343235503,00020,34323550300020,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHE DU MOULIN,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,25.2A,NAF1993,N,5.499737,45.69149,0.74,street,Rue du Moulin 38510 Saint-Victor-de-Morestel,38465_0400,G,RUE DU MOULIN,
343795928,00021,34379592800021,O,2004-12-27,,,4322AZ,2020-02-26T04:04:04,true,7,,,,IMP,DES TISSERANDS,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.22A,NAFRev2,N,5.502832,45.695708,0.84,street,Impasse des Tisserands 38510 Saint-Victor-de-Morestel,38465_0350,G,IMPASSE DES TISSERANDS,
344117551,00012,34411755100012,O,1988-02-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,LE BOURLAT,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.496011,45.700817,0.67,street,Rue du Bois Bourlat 38510 Saint-Victor-de-Morestel,38465_0035,G,RUE DU BOIS BOURLAT,
344746128,00018,34474612800018,O,1988-04-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,5.502792,45.69676,0.61,street,Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030,G,GRANDE RUE DU BOURG,
348171646,00022,34817164600022,O,2008-05-01,,,,2019-11-14T14:00:36,true,1,,,,MTE,DU VIGNY GOUVOUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20B,NAFRev2,N,5.516836,45.71108,0.47,street,Montée du Vigny 38510 Saint-Victor-de-Morestel,38465_0390,G,MONTEE DU VIGNY,
348999061,00016,34899906100016,O,1989-01-02,,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,5.502792,45.69676,0.61,street,Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030,G,GRANDE RUE DU BOURG,
349690354,00031,34969035400031,O,1995-03-01,NN,,,2019-11-14T14:00:36,false,4,,,,,GOUVOUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.21A,NAFRev2,N,5.514899,45.710449,0.92,locality,Grand Gouvoux 38510 Saint-Victor-de-Morestel,38465_b017,G,GRAND GOUVOUX,
349986778,00026,34998677800026,O,2009-05-25,,,,2019-11-14T14:00:36,false,2,,,,CHE,DE LA PIJOLIERE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.21Z,NAFRev2,N,5.485861,45.697023,0.85,street,Chemin de la Pijoliere 38510 Saint-Victor-de-Morestel,38465_0215,G,CHEMIN DE LA PIJOLIERE,
350358446,00028,35035844600028,O,2009-11-01,,,,2019-11-14T14:00:36,true,1,,,,RUE,CENTRALE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.22A,NAFRev2,N,5.513993,45.707234,0.92,street,Rue Centrale de Gouvoux 38510 Saint-Victor-de-Morestel,38465_0120,G,RUE CENTRALE DE GOUVOUX,
351002647,00037,35100264700037,O,1999-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,MTE,DE L'EGLISE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,70.2A,NAF1993,N,5.502484,45.691115,0.77,street,Montée de l'Eglise 38510 Saint-Victor-de-Morestel,38465_0100,G,MONTEE DE L EGLISE,
351031190,00041,35103119000041,O,2000-04-01,01,2018,,2020-08-25T10:11:15,true,4,,,,RUE,DU SORBIER,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,56.21Z,NAFRev2,O,5.49641,45.700598,0.94,street,Rue du Sorbier 38510 Saint-Victor-de-Morestel,38465_0320,G,RUE DU SORBIER,
351526801,00011,35152680100011,O,1989-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,CHAMPSOLET,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,25.2H,NAF1993,O,,,0,,,,,,
351620273,00018,35162027300018,O,1989-07-03,01,2018,3831ZA,2020-08-25T10:11:49,true,6,,,,CHE,DU JUCLE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTO-SCRATCH,,,AUTO SCRATCH,45.20A,NAFRev2,O,5.486619,45.703215,0.8,street,Chemin du Jucle 38510 Saint-Victor-de-Morestel,38465_0130,G,CHEMIN DU JUCLE,
351853544,00010,35185354400010,O,1989-08-01,01,2018,,2020-08-25T10:12:04,true,3,,520,,RUE,DU BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.501134,45.693167,0.87,housenumber,520 Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030_00520,G,520 GRANDE RUE DU BOURG,
352401392,00019,35240139200019,O,1989-11-14,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE CHATEAU,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,5.507915,45.712684,0.43,street,Le Chêne 38510 Saint-Victor-de-Morestel,38465_lep3wg,G,LE CHENE,
353875057,00013,35387505700013,O,1990-03-02,NN,,,2019-11-14T14:00:36,false,4,,,,,LE ROUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.4A,NAF1993,N,5.502473,45.696451,0.57,street,Rue de la Plaine du Roux 38510 Saint-Victor-de-Morestel,38465_0220,G,RUE DE LA PLAINE DU ROUX,
353875057,00021,35387505700021,O,2002-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,RTE,DE L HUILE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.61Z,NAFRev2,N,5.498313,45.690655,0.57,street,Route de Thuile 38510 Saint-Victor-de-Morestel,38465_0340,G,ROUTE DE THUILE,
377505854,00028,37750585400028,O,1998-07-30,NN,,,2019-11-14T14:00:36,true,5,,,,,LE VILLAGE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,O,5.477226,45.691936,0.43,street,Chemin de Roche Plage 38510 Saint-Victor-de-Morestel,38465_0281,G,CHEMIN DE ROCHE PLAGE,
377886809,00021,37788680900021,O,2000-01-01,11,2018,0891ZZ,2020-08-25T10:14:54,true,5,,,,RUE,DU BOIS BOURLAT,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,08.92Z,NAFRev2,O,5.496011,45.700817,0.94,street,Rue du Bois Bourlat 38510 Saint-Victor-de-Morestel,38465_0035,G,RUE DU BOIS BOURLAT,
378988752,00010,37898875200010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,NIZERAY,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
380212662,00031,38021266200031,O,2019-02-01,,,,2019-11-14T14:00:36,true,1,,523,,RUE,DU CLOS BERCHET,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,49.41B,NAFRev2,O,5.501045,45.701724,0.94,housenumber,523 Rue du Clos Berchet 38510 Saint-Victor-de-Morestel,38465_0020_00523,G,523 RUE DU CLOS BERCHET,
382131365,00043,38213136500043,O,2020-01-01,,,,2020-03-19T03:39:57,true,1,,61,,IMP,DE L'ANCIENNE POSTE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,LA BUCHE DU DAUPHINE,02.40Z,NAFRev2,N,5.501738,45.695818,0.75,housenumber,61 Impasse Ancienne Poste 38510 Saint-Victor-de-Morestel,38465_0230_00061,G,61 IMPASSE ANCIENNE POSTE,
382428688,00016,38242868800016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHARME,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,N,5.487684,45.698041,0.65,street,Impasse du Charme 38510 Saint-Victor-de-Morestel,38465_0060,G,IMPASSE DU CHARME,
382429082,00011,38242908200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE CHARME,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2L,NAF1993,O,5.487684,45.698041,0.65,street,Impasse du Charme 38510 Saint-Victor-de-Morestel,38465_0060,G,IMPASSE DU CHARME,
382781003,00019,38278100300019,O,1991-08-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384641379,00019,38464137900019,O,1992-02-10,NN,,,2019-11-14T14:00:36,true,3,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
388426686,00019,38842668600019,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE SORBIER,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,51.1T,NAF1993,N,5.49641,45.700598,0.68,street,Rue du Sorbier 38510 Saint-Victor-de-Morestel,38465_0320,G,RUE DU SORBIER,
390348563,00011,39034856300011,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,LA LAURENTIERE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.485861,45.697023,0.42,street,Chemin de la Pijoliere 38510 Saint-Victor-de-Morestel,38465_0215,G,CHEMIN DE LA PIJOLIERE,
390730158,00040,39073015800040,O,2010-08-30,,,,2019-11-14T14:00:36,false,2,,,,,ROUTE DE THUILE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,70.22Z,NAFRev2,N,5.498313,45.690655,0.94,street,Route de Thuile 38510 Saint-Victor-de-Morestel,38465_0340,G,ROUTE DE THUILE,
391728946,00016,39172894600016,O,1993-07-02,NN,,,2019-11-14T14:00:36,true,3,,,,,LE BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,5.502792,45.69676,0.61,street,Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030,G,GRANDE RUE DU BOURG,
391783222,00014,39178322200014,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,THUILE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.498313,45.690655,0.91,street,Route de Thuile 38510 Saint-Victor-de-Morestel,38465_0340,G,ROUTE DE THUILE,
392642161,00013,39264216100013,O,1993-10-04,NN,,4321AB,2019-11-14T14:00:36,true,5,,,,MTE,DE L'EGLISE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,43.21A,NAFRev2,O,5.502484,45.691115,0.77,street,Montée de l'Eglise 38510 Saint-Victor-de-Morestel,38465_0100,G,MONTEE DE L EGLISE,
393842018,00011,39384201800011,O,1994-01-31,NN,,,2019-11-14T14:00:36,true,4,,,,RUE,DE LA PLAINE DU ROUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,5.502473,45.696451,0.94,street,Rue de la Plaine du Roux 38510 Saint-Victor-de-Morestel,38465_0220,G,RUE DE LA PLAINE DU ROUX,
394530182,00010,39453018200010,O,1994-02-25,NN,,,2019-11-14T14:00:36,true,4,,,,,,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394815781,00031,39481578100031,O,2004-06-03,,,,2019-11-14T14:00:36,true,3,,,,RUE,DES CHAMPAGNES,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,N,5.504854,45.702751,0.94,street,Rue des Champagnes 38510 Saint-Victor-de-Morestel,38465_0055,G,RUE DES CHAMPAGNES,
394818637,00016,39481863700016,O,1989-03-01,01,2018,,2020-08-25T10:29:24,true,5,,,,,CHAMPAGNE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20B,NAFRev2,N,5.504854,45.702751,0.83,street,Rue des Champagnes 38510 Saint-Victor-de-Morestel,38465_0055,G,RUE DES CHAMPAGNES,
398177840,00012,39817784000012,O,1994-08-01,NN,,,2019-11-14T14:00:36,true,3,CHEZ M.MELKONIAN CHARLES P,,,LD,NIZERAY,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398623165,00014,39862316500014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,GOUVOUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,5.514899,45.710449,0.92,locality,Grand Gouvoux 38510 Saint-Victor-de-Morestel,38465_b017,G,GRAND GOUVOUX,
399230580,00017,39923058000017,O,1994-11-19,NN,,,2019-11-14T14:00:36,true,1,,,,,LE BOURG,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,5.502792,45.69676,0.61,street,Grande Rue du Bourg 38510 Saint-Victor-de-Morestel,38465_0030,G,GRANDE RUE DU BOURG,
399741610,00014,39974161000014,O,1975-10-01,,,,2019-11-14T14:00:36,true,4,,,,,MONTOIZEL,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.42Z,NAFRev2,N,5.507126,45.71172,0.92,street,Rue de Montoizel 38510 Saint-Victor-de-Morestel,38465_0175,G,RUE DE MONTOIZEL,
399770387,00021,39977038700021,O,2007-01-01,,,,2019-11-14T14:00:36,true,3,,,,,MONTEE DE L'EGLISE,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,5.502484,45.691115,0.94,street,Montée de l'Eglise 38510 Saint-Victor-de-Morestel,38465_0100,G,MONTEE DE L EGLISE,
400522645,00011,40052264500011,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LE ROUX,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.1A,NAF1993,N,5.502473,45.696451,0.57,street,Rue de la Plaine du Roux 38510 Saint-Victor-de-Morestel,38465_0220,G,RUE DE LA PLAINE DU ROUX,
400523130,00013,40052313000013,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,NIZERAY,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400637724,00016,40063772400016,O,1995-04-03,NN,,,2019-11-14T14:00:36,false,4,,,,LD,CHAMPOLET,38510,SAINT-VICTOR-DE-MORESTEL,,,38465,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.6C,NAF1993,O,5.504854,45.702751,0.47,street,Rue des Champagnes 38510 Saint-Victor-de-Morestel,38465_0055,G,RUE DES CHAMPAGNES,